﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-1; ;Centre;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-1; ;Centre;05;2015;121-6;Circular amb un vehicle per una zona de vianants;1
B-1; ;Centre;05;2015;14-1;No trobo la descripció de la infracció;1
B-1; ;Centre;05;2015;143-1;No obeir les ordres de l agent de circulació;2
B-1; ;Centre;05;2015;146-;No respectar semàfors circulars per a vehicles;7
B-1; ;Centre;05;2015;152-;No respectar senyals de prohibició d entrada;2
B-1; ;Centre;05;2015;154-;No respectar altres senyals de prohibició o restricció;7
B-1; ;Centre;05;2015;167-1;No respectar la línia longitudinal contínua;1
B-1; ;Centre;05;2015;170-1;No respectar la marca vial de fletxa de direcció obligatòria;1
B-1; ;Centre;05;2015;18-1;Conduir sense matenir la pròpia llibertat de moviments;2
B-1; ;Centre;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;6
B-1; ;Centre;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;1
B-1; ;Centre;05;2015;3-1;Conduïr de forma negligent;1
B-1; ;Centre;05;2015;46-1;No adequar la velocitat a la que exigeixen les circumstàncies;1
B-1; ;Centre;05;2015;56-2;No cedir pas en intersecció regulada per semàfors i obligar un altre conductor/a a maniobrar bruscament;1
B-1; ;Centre;05;2015;74-2;Efectuar un canvi de carril sense respectar la prioritat del que circula pel carril que es vol ocupar;1
B-1; ;Centre;05;2015;7-5;No trobo la descripció de la infracció;1
B-1; ;Centre;05;2015;78-1;Canviar el sentit de la marxa en un lloc inadequat;1
B-1; ;Centre;05;2015;87-1;No trobo la descripció de la infracció;1
B-1; ;Centre;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;3
B-1; ;Centre;05;2015;91-12;Estacionar en una zona de càrrega i descàrrega obstaculitzant els vehicles autoritzats per a fer-ho;1
B-1; ;Centre;05;2015;91-13;Estacionar en una zona reservada al transport públic obstaculitzant els vehicles autoritzats per a fer-ho;1
B-1; ;Centre;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
B-1; ;Centre;05;2015;91-15;Estacionar en una zona per als vianants i impedir-ne el pas;2
B-1; ;Centre;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;3
B-1; ;Centre;05;2015;91-2;No trobo la descripció de la infracció;2
B-1; ;Centre;05;2015;91-7;Aturar-se i provocar un risc per a la resta d usuaris/es;1
B-1; ;Centre;05;2015;94-10;Estacionar en un pas de vianants;2
B-1; ;Centre;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;8
B-1; ;Centre;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;5
B-1; ;Centre;05;2015;94-14;Estacionar a prop d una intersecció i dificultar el gir;1
B-1; ;Centre;05;2015;94-17;Estacionar damunt la vorera;5
B-1; ;Centre;05;2015;94-18;Estacionar en un gual;2
B-1; ;Centre;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;10
B-1; ;Centre;05;2015;94-2;Estacionar sobre la vorera;1
B-1; ;Centre;05;2015;94-2;No trobo la descripció de la infracció;4
B-1; ;Centre;05;2015;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;2
B-1; ;Centre;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-1; ;Centre;05;2015;94-21;Estacionar en una zona per a vianants;24
B-1; ;Centre;05;2015;94-27;Estacionar en un carril reservat a la circulació de bicicletes;1
B-1; ;Centre;05;2015;94-30;Estacionar un ciclomotor o motocicleta en un passeig o zona de vianants;1
B-1; ;Centre;05;2015;94-31;Estacionar sense tiquet de control d horari;241
B-1; ;Centre;05;2015;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;94
B-1; ;Centre;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;53
B-1; ;Centre;05;2015;94-34;Estacionar amb el tiquet de control d horari sense que es vegi;13
B-1; ;Centre;05;2015;94-4;Aturar-se en una intersecció;1
B-11; ;Manresà;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-11; ;Manresà;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-11; ;Manresà;05;2015;167-1;No respectar la línia longitudinal contínua;1
B-11; ;Manresà;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;1
B-11; ;Manresà;05;2015;21-1;No sotmetre s a les proves de detecció d alcohol a la sang;1
B-11; ;Manresà;05;2015;46-1;No trobo la descripció de la infracció;1
B-12; ;Canyadó;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-12; ;Canyadó;05;2015;18-1;Conduir sense matenir la pròpia llibertat de moviments;1
B-12; ;Canyadó;05;2015;69-;No trobo la descripció de la infracció;1
B-12; ;Canyadó;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-12; ;Canyadó;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;1
B-13; ;Casagemes;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-13; ;Casagemes;05;2015;129-2;No trobo la descripció de la infracció;1
B-13; ;Casagemes;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-13; ;Casagemes;05;2015;154-2;No obeir el senyal de gir prohibit;1
B-13; ;Casagemes;05;2015;43-1;No deixar a l esquerra el refugi en una via de doble sentit de circulació;1
B-13; ;Casagemes;05;2015;65-;No trobo la descripció de la infracció;1
B-13; ;Casagemes;05;2015;78-1;Canviar el sentit de la marxa en un lloc inadequat;1
B-13; ;Casagemes;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-13; ;Casagemes;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-13; ;Casagemes;05;2015;94-18;Estacionar en un gual;1
B-15; ;Pomar;05;2015;143-1;No obeir les ordres de l agent de circulació;1
B-15; ;Pomar;05;2015;7-5;No trobo la descripció de la infracció;1
B-15; ;Pomar;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-15; ;Pomar;05;2015;94-17;Estacionar damunt la vorera;1
B-15; ;Pomar;05;2015;94-29;Estacionar un ciclomotor o motocicleta en una vorera de menys de 3 m d amplada;2
B-16; ;Morera;05;2015;143-1;No obeir les ordres de l agent de circulació;1
B-16; ;Morera;05;2015;167-1;No respectar la línia longitudinal contínua;2
B-16; ;Morera;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-16; ;Morera;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-16; ;Morera;05;2015;94-10;Estacionar en un pas de vianants;1
B-16; ;Morera;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-16; ;Morera;05;2015;94-16;Estacionar en doble fila;1
B-16; ;Morera;05;2015;94-17;Estacionar damunt la vorera;1
B-16; ;Morera;05;2015;94-2;Estacionar sobre la vorera;1
B-17; ;Mas Ram;05;2015;94-31;Estacionar sense tiquet de control d horari;1
B-18; ;Pomar De Dalt;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-18; ;Pomar De Dalt;05;2015;74-1;Girar sense avisar amb temps suficient els conductor/es i els vehicles que cirulen darrere;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;56-2;No cedir pas en intersecció regulada per semàfors i obligar un altre conductor/a a maniobrar bruscament;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;91-3;Estacionar en separadors, illes o altres elements de canalització del trànsit;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;3
B-19; ;Sant Crist De Can Cabanyes;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;94-17;Estacionar damunt la vorera;1
B-19; ;Sant Crist De Can Cabanyes;05;2015;94-18;Estacionar en un gual;1
B-2; ;Coll I Pujol;05;2015;110-2;Utilitzar senyals acústics estridents;1
B-2; ;Coll I Pujol;05;2015;143-1;No obeir les ordres de l agent de circulació;1
B-2; ;Coll I Pujol;05;2015;146-;No respectar semàfors circulars per a vehicles;2
B-2; ;Coll I Pujol;05;2015;152-;No respectar senyals de prohibició d entrada;1
B-2; ;Coll I Pujol;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-2; ;Coll I Pujol;05;2015;160-1;No respectar el carril reservat als autobusos o taxis;1
B-2; ;Coll I Pujol;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;8
B-2; ;Coll I Pujol;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;1
B-2; ;Coll I Pujol;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;1
B-2; ;Coll I Pujol;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-2; ;Coll I Pujol;05;2015;92-3;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
B-2; ;Coll I Pujol;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;3
B-2; ;Coll I Pujol;05;2015;94-2;Estacionar sobre la vorera;1
B-20; ;Nova Lloreda;05;2015;129-1;No facilitar-ne la identitat quan s està implicat en un accident de circulació;1
B-20; ;Nova Lloreda;05;2015;152-;No respectar senyals de prohibició d entrada;8
B-20; ;Nova Lloreda;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-20; ;Nova Lloreda;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-20; ;Nova Lloreda;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;1
B-20; ;Nova Lloreda;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;1
B-20; ;Nova Lloreda;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;3
B-20; ;Nova Lloreda;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-20; ;Nova Lloreda;05;2015;94-17;Estacionar damunt la vorera;8
B-20; ;Nova Lloreda;05;2015;94-21;Estacionar en una zona per a vianants;2
B-21; ;Sistrells;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;2
B-21; ;Sistrells;05;2015;117-2;No utilitzar, el passatger del seient del davant, el cinturó de seguretat;1
B-21; ;Sistrells;05;2015;129-1;No facilitar-ne la identitat quan s està implicat en un accident de circulació;1
B-21; ;Sistrells;05;2015;146-;No respectar semàfors circulars per a vehicles;2
B-21; ;Sistrells;05;2015;152-;No respectar senyals de prohibició d entrada;2
B-21; ;Sistrells;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-21; ;Sistrells;05;2015;154-;No respectar altres senyals de prohibició o restricció;1
B-21; ;Sistrells;05;2015;154-1;No obeir el senyal d estacionament prohibit;3
B-21; ;Sistrells;05;2015;167-1;No respectar la línia longitudinal contínua;1
B-21; ;Sistrells;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;3
B-21; ;Sistrells;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;2
B-21; ;Sistrells;05;2015;46-1;No adequar la velocitat a la que exigeixen les circumstàncies;1
B-21; ;Sistrells;05;2015;65-;No trobo la descripció de la infracció;1
B-21; ;Sistrells;05;2015;7-1;No trobo la descripció de la infracció;1
B-21; ;Sistrells;05;2015;78-1;Canviar el sentit de la marxa en un lloc inadequat;3
B-21; ;Sistrells;05;2015;85-1;No tornar a la seva mà, una vegada iniciat l avançament, davant circumstàncies que puguin dificultar la finalització de l avançament amb seguretat;1
B-21; ;Sistrells;05;2015;9-1;Transportar un nombre de persones superior al de places autoritzades;1
B-21; ;Sistrells;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-21; ;Sistrells;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;3
B-21; ;Sistrells;05;2015;91-2;Estacionar i impedir el moviment de vehicles degudament estacionats;1
B-21; ;Sistrells;05;2015;91-3;Estacionar en separadors, illes o altres elements de canalització del trànsit;1
B-21; ;Sistrells;05;2015;92-3;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
B-21; ;Sistrells;05;2015;94-10;Estacionar en un pas de vianants;3
B-21; ;Sistrells;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-21; ;Sistrells;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;2
B-21; ;Sistrells;05;2015;94-15;Estacionar a prop d una intersecció i dificultar la visibilitat;1
B-21; ;Sistrells;05;2015;94-17;Estacionar damunt la vorera;5
B-21; ;Sistrells;05;2015;94-18;Estacionar en un gual;1
B-21; ;Sistrells;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-21; ;Sistrells;05;2015;94-9;Estacionar en una intersecció;1
B-22; ;La Salut;05;2015;117-4;Circular amb un menor de 12 anys en el seient davanter del vehicle sense utilitzar un dispositiu homologat a l efecte;1
B-22; ;La Salut;05;2015;143-1;No obeir les ordres de l agent de circulació;1
B-22; ;La Salut;05;2015;146-;No respectar semàfors circulars per a vehicles;5
B-22; ;La Salut;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-22; ;La Salut;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-22; ;La Salut;05;2015;155-;No respectar senyals d obligació;1
B-22; ;La Salut;05;2015;18-1;Conduir sense matenir la pròpia llibertat de moviments;1
B-22; ;La Salut;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;4
B-22; ;La Salut;05;2015;46-1;No adequar la velocitat a la que exigeixen les circumstàncies;1
B-22; ;La Salut;05;2015;65-;No trobo la descripció de la infracció;1
B-22; ;La Salut;05;2015;90-2;Estacionar un vehicle separat de la vora dreta de la calçada en una via de doble sentit;1
B-22; ;La Salut;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-22; ;La Salut;05;2015;91-12;Estacionar en una zona de càrrega i descàrrega obstaculitzant els vehicles autoritzats per a fer-ho;3
B-22; ;La Salut;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;5
B-22; ;La Salut;05;2015;91-15;Estacionar en una zona per als vianants i impedir-ne el pas;2
B-22; ;La Salut;05;2015;91-16;Estacionar en un pas de vianants i impedir-ne el pas;3
B-22; ;La Salut;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;3
B-22; ;La Salut;05;2015;94-10;Estacionar en un pas de vianants;2
B-22; ;La Salut;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;10
B-22; ;La Salut;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;5
B-22; ;La Salut;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;1
B-22; ;La Salut;05;2015;94-14;Estacionar a prop d una intersecció i dificultar el gir;2
B-22; ;La Salut;05;2015;94-15;Estacionar a prop d una intersecció i dificultar la visibilitat;1
B-22; ;La Salut;05;2015;94-17;Estacionar damunt la vorera;1
B-22; ;La Salut;05;2015;94-18;Estacionar en un gual;1
B-22; ;La Salut;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;7
B-22; ;La Salut;05;2015;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;1
B-22; ;La Salut;05;2015;94-23;Estacionar en bateria quan la senyalització indica en cordó;1
B-22; ;La Salut;05;2015;94-9;Estacionar en una intersecció;2
B-23; ;Lloreda;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-23; ;Lloreda;05;2015;94-10;Estacionar en un pas de vianants;1
B-24; ;La Pau;05;2015;152-;No respectar senyals de prohibició d entrada;1
B-24; ;La Pau;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-24; ;La Pau;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
B-24; ;La Pau;05;2015;94-10;Estacionar en un pas de vianants;1
B-24; ;La Pau;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-24; ;La Pau;05;2015;94-17;Estacionar damunt la vorera;1
B-25; ;Puigfred;05;2015;129-1;No facilitar-ne la identitat quan s està implicat en un accident de circulació;1
B-25; ;Puigfred;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-25; ;Puigfred;05;2015;18-1;Conduir sense matenir la pròpia llibertat de moviments;1
B-25; ;Puigfred;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-25; ;Puigfred;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-25; ;Puigfred;05;2015;91-4;Estacionar en el centre de la calçada;1
B-25; ;Puigfred;05;2015;91-9;Estacionar i provocar un risc per a la resta d usuaris/es;1
B-25; ;Puigfred;05;2015;94-17;Estacionar damunt la vorera;2
B-26; ;Montigalà;05;2015;117-2;No utilitzar, el passatger del seient del davant, el cinturó de seguretat;1
B-26; ;Montigalà;05;2015;146-;No respectar semàfors circulars per a vehicles;3
B-26; ;Montigalà;05;2015;146-3;No detenir-se, podent-ho fer sense perill, davant la llum groga no intermitent d un semàfor;1
B-26; ;Montigalà;05;2015;152-;No respectar senyals de prohibició d entrada;1
B-26; ;Montigalà;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;3
B-26; ;Montigalà;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;6
B-26; ;Montigalà;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-26; ;Montigalà;05;2015;94-21;Estacionar en una zona per a vianants;10
B-26; ;Montigalà;05;2015;94-31;Estacionar sense tiquet de control d horari;1
B-26; ;Montigalà;05;2015;94-4;Aturar-se en una intersecció;1
B-27; ;Sant Joan De Llefià;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-27; ;Sant Joan De Llefià;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-27; ;Sant Joan De Llefià;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;5
B-27; ;Sant Joan De Llefià;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;2
B-27; ;Sant Joan De Llefià;05;2015;94-17;Estacionar damunt la vorera;7
B-28; ;Sant Antoni De Llefià;05;2015;143-1;No obeir les ordres de l agent de circulació;2
B-28; ;Sant Antoni De Llefià;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-28; ;Sant Antoni De Llefià;05;2015;154-;No respectar altres senyals de prohibició o restricció;3
B-28; ;Sant Antoni De Llefià;05;2015;154-1;No obeir el senyal d estacionament prohibit;7
B-28; ;Sant Antoni De Llefià;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;2
B-28; ;Sant Antoni De Llefià;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;1
B-28; ;Sant Antoni De Llefià;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
B-28; ;Sant Antoni De Llefià;05;2015;91-6;Aturar-se i obstaculitzar greument la circulació;1
B-28; ;Sant Antoni De Llefià;05;2015;92-3;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
B-28; ;Sant Antoni De Llefià;05;2015;94-10;Estacionar en un pas de vianants;1
B-28; ;Sant Antoni De Llefià;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;12
B-28; ;Sant Antoni De Llefià;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-28; ;Sant Antoni De Llefià;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;4
B-28; ;Sant Antoni De Llefià;05;2015;94-15;Estacionar a prop d una intersecció i dificultar la visibilitat;1
B-28; ;Sant Antoni De Llefià;05;2015;94-16;Estacionar en doble fila;1
B-28; ;Sant Antoni De Llefià;05;2015;94-17;Estacionar damunt la vorera;18
B-28; ;Sant Antoni De Llefià;05;2015;94-18;Estacionar en un gual;2
B-28; ;Sant Antoni De Llefià;05;2015;94-19;Estacionar en una zona de càrrega i descàrrega;15
B-28; ;Sant Antoni De Llefià;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-28; ;Sant Antoni De Llefià;05;2015;94-21;Estacionar en una zona per a vianants;6
B-28; ;Sant Antoni De Llefià;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;2
B-29; ;Sant Mori De Llefià;05;2015;110-2;Utilitzar senyals acústics estridents;1
B-29; ;Sant Mori De Llefià;05;2015;144-1;No respectar les banderetes, els cons o els dispositius anàlegs;1
B-29; ;Sant Mori De Llefià;05;2015;146-;No respectar semàfors circulars per a vehicles;2
B-29; ;Sant Mori De Llefià;05;2015;152-;No respectar senyals de prohibició d entrada;1
B-29; ;Sant Mori De Llefià;05;2015;3-1;Conduïr de forma negligent;1
B-29; ;Sant Mori De Llefià;05;2015;57-1;No trobo la descripció de la infracció;1
B-29; ;Sant Mori De Llefià;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;1
B-29; ;Sant Mori De Llefià;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;6
B-29; ;Sant Mori De Llefià;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;2
B-29; ;Sant Mori De Llefià;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;3
B-29; ;Sant Mori De Llefià;05;2015;94-16;Estacionar en doble fila;2
B-29; ;Sant Mori De Llefià;05;2015;94-17;Estacionar damunt la vorera;3
B-29; ;Sant Mori De Llefià;05;2015;94-2;Estacionar sobre la vorera;1
B-29; ;Sant Mori De Llefià;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-3; ;Dalt De La Vila;05;2015;146-;No respectar semàfors circulars per a vehicles;3
B-3; ;Dalt De La Vila;05;2015;154-1;No obeir el senyal d estacionament prohibit;2
B-3; ;Dalt De La Vila;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-3; ;Dalt De La Vila;05;2015;91-12;Estacionar en una zona de càrrega i descàrrega obstaculitzant els vehicles autoritzats per a fer-ho;1
B-3; ;Dalt De La Vila;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
B-3; ;Dalt De La Vila;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;1
B-3; ;Dalt De La Vila;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-3; ;Dalt De La Vila;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;1
B-3; ;Dalt De La Vila;05;2015;94-14;Estacionar a prop d una intersecció i dificultar el gir;1
B-3; ;Dalt De La Vila;05;2015;94-2;Estacionar sobre la vorera;1
B-3; ;Dalt De La Vila;05;2015;94-31;Estacionar sense tiquet de control d horari;166
B-3; ;Dalt De La Vila;05;2015;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;60
B-3; ;Dalt De La Vila;05;2015;94-33;Estacionar i sobrepassar el temps màxim autoritzat;38
B-3; ;Dalt De La Vila;05;2015;94-34;Estacionar amb el tiquet de control d horari sense que es vegi;7
B-30; ;Artigas;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;6
B-30; ;Artigas;05;2015;121-6;Circular amb un vehicle per una zona de vianants;1
B-30; ;Artigas;05;2015;129-1;No facilitar-ne la identitat quan s està implicat en un accident de circulació;1
B-30; ;Artigas;05;2015;146-;No respectar semàfors circulars per a vehicles;1
B-30; ;Artigas;05;2015;152-1;No obeir el senyal de circulació prohibida;1
B-30; ;Artigas;05;2015;154-1;No obeir el senyal d estacionament prohibit;3
B-30; ;Artigas;05;2015;155-;No respectar senyals d obligació;2
B-30; ;Artigas;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;1
B-30; ;Artigas;05;2015;2-6;No trobo la descripció de la infracció;1
B-30; ;Artigas;05;2015;9-;Transportar un nombre de persones superior al de places autoritzades;3
B-30; ;Artigas;05;2015;91-11;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;1
B-30; ;Artigas;05;2015;91-14;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
B-30; ;Artigas;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;14
B-30; ;Artigas;05;2015;91-3;Estacionar en separadors, illes o altres elements de canalització del trànsit;6
B-30; ;Artigas;05;2015;91-8;Estacionar i obstaculitzar greument la circulació;1
B-30; ;Artigas;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;5
B-30; ;Artigas;05;2015;94-14;Estacionar a prop d una intersecció i dificultar el gir;1
B-30; ;Artigas;05;2015;94-17;Estacionar damunt la vorera;1
B-30; ;Artigas;05;2015;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;3
B-31; ;Sant Roc;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-31; ;Sant Roc;05;2015;117-2;No utilitzar, el passatger del seient del davant, el cinturó de seguretat;3
B-31; ;Sant Roc;05;2015;117-4;Circular amb un menor de 12 anys en el seient davanter del vehicle sense utilitzar un dispositiu homologat a l efecte;1
B-31; ;Sant Roc;05;2015;129-1;No facilitar-ne la identitat quan s està implicat en un accident de circulació;1
B-31; ;Sant Roc;05;2015;154-1;No obeir el senyal d estacionament prohibit;1
B-31; ;Sant Roc;05;2015;155-;No respectar senyals d obligació;3
B-31; ;Sant Roc;05;2015;18-2;Conduir sense mantenir el camp necessari de visió;2
B-31; ;Sant Roc;05;2015;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;3
B-31; ;Sant Roc;05;2015;3-1;Conduïr de forma negligent;1
B-31; ;Sant Roc;05;2015;91-18;Estacionar en un carril obstaculitzant la circulació;2
B-31; ;Sant Roc;05;2015;91-8;Estacionar i obstaculitzar greument la circulació;1
B-31; ;Sant Roc;05;2015;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;5
B-31; ;Sant Roc;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;11
B-31; ;Sant Roc;05;2015;94-13;Estacionar en una part de la via reservada al servei de determinats usuaris/es;2
B-31; ;Sant Roc;05;2015;94-16;Estacionar en doble fila;8
B-31; ;Sant Roc;05;2015;94-17;Estacionar damunt la vorera;1
B-31; ;Sant Roc;05;2015;94-31;Estacionar sense tiquet de control d horari;1
B-31; ;Sant Roc;05;2015;94-9;Estacionar en una intersecció;1
B-32; ;Congrés;05;2015;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-32; ;Congrés;05;2015;94-12;Estacionar en un carril reservat a la circulació i afectar-la;1
B-32; ;Congrés;05;2015;94-18;Estacionar en un gual;1
B-32; ;Congrés;05;2015;94-20;Estacionar en una zona senyalitzada per a l ús exclusiu de minusvàlids;1
B-33; ;El Remei;05;2015;117-2;No utilitzar, el passatger del seient del davant, el cinturó de seguretat;1
