﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-1;;CENTRE;06;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-1;;CENTRE;06;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;4
B-1;;CENTRE;06;2017;94-;Estacionar sense tiquet de control d'horari;87
B-1;;CENTRE;06;2017;94-E;Estacionar sobre la vorera;3
B-1;;CENTRE;06;2017;94-A;Sense descripció de la infracció;2
B-1;;CENTRE;06;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-1;;CENTRE;06;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;3
B-1;;CENTRE;06;2017;43-;No deixar a l'esquerra l'illa en una via de doble sentit de circulació;1
B-1;;CENTRE;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;48
B-11;;MANRESÀ;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;1
B-11;;MANRESÀ;06;2017;94-A;Sense descripció de la infracció;6
B-11;;MANRESÀ;06;2017;94-;Estacionar sense tiquet de control d'horari;24
B-13;;CASAGEMES;06;2017;154-;Sense descripció de la infracció;4
B-13;;CASAGEMES;06;2017;91-M;Sense descripció de la infracció;1
B-16;;MORERA;06;2017;91-C;Sense descripció de la infracció;1
B-19;;SANT CRIST DE CAN CABANYES;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-2;;COLL I PUJOL;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-20;;NOVA LLOREDA;06;2017;94-A;Sense descripció de la infracció;1
B-20;;NOVA LLOREDA;06;2017;4-;Sense descripció de la infracció;1
B-21;;SISTRELLS;06;2017;94-E;Estacionar sobre la vorera;2
B-21;;SISTRELLS;06;2017;91-C;Sense descripció de la infracció;1
B-22;;LA SALUT;06;2017;117-;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-22;;LA SALUT;06;2017;167-;Sense descripció de la infracció;1
B-22;;LA SALUT;06;2017;94-A;Sense descripció de la infracció;5
B-22;;LA SALUT;06;2017;91-A;Sense descripció de la infracció;1
B-22;;LA SALUT;06;2017;50-;No respectar un vehicle el límit de velocitat establert, excés de velocitat superior a 10 km/h i fins 20 km/h;5
B-22;;LA SALUT;06;2017;154-;Sense descripció de la infracció;3
B-22;;LA SALUT;06;2017;143-;No obeir les ordres de l'agent de circulació;1
B-22;;LA SALUT;06;2017;91-;Estacionar en una sortida d'emergència;1
B-22;;LA SALUT;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-22;;LA SALUT;06;2017;94-E;Estacionar sobre la vorera;4
B-22;;LA SALUT;06;2017;91-M;Sense descripció de la infracció;5
B-22;;LA SALUT;06;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-23;;LLOREDA;06;2017;92-;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
B-23;;LLOREDA;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-24;;LA PAU;06;2017;152-;Sense descripció de la infracció;1
B-24;;LA PAU;06;2017;94-E;Estacionar sobre la vorera;1
B-24;;LA PAU;06;2017;91-L;Sense descripció de la infracció;1
B-24;;LA PAU;06;2017;91-M;Sense descripció de la infracció;1
B-24;;LA PAU;06;2017;94-A;Sense descripció de la infracció;1
B-26;;MONTIGALÀ;06;2017;94-;Estacionar en una zona per a vianants;1
B-27;;SANT JOAN DE LLEFIÀ;06;2017;94-A;Sense descripció de la infracció;1
B-27;;SANT JOAN DE LLEFIÀ;06;2017;154-;Sense descripció de la infracció;8
B-27;;SANT JOAN DE LLEFIÀ;06;2017;152-;Sense descripció de la infracció;1
B-27;;SANT JOAN DE LLEFIÀ;06;2017;94-E;Estacionar sobre la vorera;4
B-27;;SANT JOAN DE LLEFIÀ;06;2017;91-M;Sense descripció de la infracció;3
B-28;;SANT ANTONI DE LLEFIÀ;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-28;;SANT ANTONI DE LLEFIÀ;06;2017;152-;Sense descripció de la infracció;2
B-28;;SANT ANTONI DE LLEFIÀ;06;2017;94-E;Estacionar sobre la vorera;1
B-29;;SANT MORI DE LLEFIÀ;06;2017;94-A;Sense descripció de la infracció;3
B-29;;SANT MORI DE LLEFIÀ;06;2017;91-;Estacionar en una sortida d'emergència;5
B-29;;SANT MORI DE LLEFIÀ;06;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-29;;SANT MORI DE LLEFIÀ;06;2017;94-F;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;06;2017;154-;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;06;2017;91-I;Sense descripció de la infracció;1
B-3;;DALT DE LA VILA;06;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;4
B-3;;DALT DE LA VILA;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;54
B-3;;DALT DE LA VILA;06;2017;94-;Estacionar sense tiquet de control d'horari;94
B-3;;DALT DE LA VILA;06;2017;18-;Conduir sense matenir la pròpia llibertat de moviments;1
B-3;;DALT DE LA VILA;06;2017;94-C;Sense descripció de la infracció;1
B-3;;DALT DE LA VILA;06;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;5
B-3;;DALT DE LA VILA;06;2017;146-;Sense descripció de la infracció;1
B-3;;DALT DE LA VILA;06;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-30;;ARTIGUES;06;2017;101-;Circular sense portar encès l'enllumenat reglamentari durant la nit;1
B-30;;ARTIGUES;06;2017;94-G;Sense descripció de la infracció;1
B-30;;ARTIGUES;06;2017;91-;Estacionar en una sortida d'emergència;3
B-30;;ARTIGUES;06;2017;154-;Sense descripció de la infracció;1
B-30;;ARTIGUES;06;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-30;;ARTIGUES;06;2017;94-A;Sense descripció de la infracció;1
B-30;;ARTIGUES;06;2017;143-;No obeir les ordres de l'agent de circulació;1
B-31;;SANT ROC;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-31;;SANT ROC;06;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-31;;SANT ROC;06;2017;94-E;Estacionar sobre la vorera;1
B-31;;SANT ROC;06;2017;94-G;Sense descripció de la infracció;2
B-31;;SANT ROC;06;2017;154-;Sense descripció de la infracció;2
B-31;;SANT ROC;06;2017;91-;Estacionar en una sortida d'emergència;2
B-31;;SANT ROC;06;2017;94-A;Sense descripció de la infracció;2
B-33;;EL REMEI;06;2017;117-;No utilitzar, el passatger del seient del darrera, el cinturó de seguretat;1
B-33;;EL REMEI;06;2017;117-;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-34;;LA MORA;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;2
B-4;;GORG;06;2017;94-;Estacionar sense tiquet de control d'horari;6
B-4;;GORG;06;2017;18-;Conduir sense mantenir el camp necessari de visió;1
B-4;;GORG;06;2017;91-M;Sense descripció de la infracció;1
B-5;;PROGRÉS;06;2017;94-A;Sense descripció de la infracció;1
B-5;;PROGRÉS;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;14
B-5;;PROGRÉS;06;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;1
B-5;;PROGRÉS;06;2017;154-;Sense descripció de la infracció;4
B-5;;PROGRÉS;06;2017;94-;Estacionar sense tiquet de control d'horari;55
B-5;;PROGRÉS;06;2017;94-E;Estacionar sobre la vorera;2
B-5;;PROGRÉS;06;2017;94-F;Sense descripció de la infracció;1
B-5;;PROGRÉS;06;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;2
B-5;;PROGRÉS;06;2017;171-;Sense descripció de la infracció;1
B-6;;RAVAL;06;2017;91-;Estacionar en una sortida d'emergència;3
B-6;;RAVAL;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-6;;RAVAL;06;2017;154-;Sense descripció de la infracció;1
B-7;;CAN CLARIS;06;2017;91-C;Sense descripció de la infracció;1
B-7;;CAN CLARIS;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-9;;BUFALÀ;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-9;;BUFALÀ;06;2017;129-F;Sense descripció de la infracció;1
;;;06;2017;94-;Estacionar a prop d'una intersecció i dificultar el gir;4
;;;06;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;9
;;;06;2017;91-;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
;;;06;2017;91-G;Sense descripció de la infracció;1
;;;06;2017;94-;Estacionar en una zona de càrrega i descàrrega;35
;;;06;2017;171-;Sense descripció de la infracció;27
;;;06;2017;94-;Estacionar a prop d'una intersecció i dificultar la visibilitat;2
;;;06;2017;94-F;Sense descripció de la infracció;18
;;;06;2017;124-;Creuar la calçada fora del pas de vianants existent;1
;;;06;2017;94-G;Sense descripció de la infracció;1
;;;06;2017;94-C;Sense descripció de la infracció;1
;;;06;2017;152-;Sense descripció de la infracció;4
;;;06;2017;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;6
;;;06;2017;143-;No obeir les ordres de l'agent de circulació;3
;;;06;2017;7-;Sense descripció de la infracció;1
;;;06;2017;91-;Estacionar en una zona per als vianants i impedir-ne el pas;1
;;;06;2017;18-;Conduir sense matenir la pròpia llibertat de moviments;4
;;;06;2017;11-A;Sense descripció de la infracció;24
;;;06;2017;94-;Estacionar en una intersecció;10
;;;06;2017;91-;Estacionar en un pas de minusvàlids;28
;;;06;2017;91-;Estacionar en separadors, illes o altres elements de canalització del trànsit;9
;;;06;2017;94-;Estacionar en un carril reservat a la circulació i afectar-la;27
;;;06;2017;21-;No sotmetre's a les proves de detecció d'alcohol a la sang;1
;;;06;2017;94-;Estacionar un ciclomotor o motocicleta en un passeig o zona de vianants;2
;;;06;2017;91-;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;4
;;;06;2017;117-;No utilitzar , el conductor/a, el cinturó de seguretat;4
;;;06;2017;121-;Circular per carrer residencial amb monopatí o aparell similar a una velocitat inadequada;3
;;;06;2017;160-;Sense descripció de la infracció;2
;;;06;2017;94-;Estacionar a menys de 80 cm de la línia de façana d'un carrer sense vorera;2
;;;06;2017;9-;Sense descripció de la infracció;1
;;;06;2017;94-;Estacionar sense tiquet de control d'horari;21
;;;06;2017;91-;Estacionar en una sortida d'emergència;4
;;;06;2017;129-F;Sense descripció de la infracció;1
;;;06;2017;154-;No obeir el senyal d'aturada prohibida;21
;;;06;2017;154-;No obeir el senyal d'estacionament prohibit;32
;;;06;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;15
;;;06;2017;154-;Sense descripció de la infracció;29
;;;06;2017;80-;Circular marxa enrera durant un recorregut superior a quinze metres;1
;;;06;2017;43-;No deixar a l'esquerra l'illa en una via de doble sentit de circulació;1
;;;06;2017;167-;Sense descripció de la infracció;1
;;;06;2017;91-;Estacionar en el centre de la calçada;1
;;;06;2017;94-;Aturar-se en un carril reservat a la circulació i afectar-la;1
;;;06;2017;91-D;Sense descripció de la infracció;1
;;;06;2017;94-A;Sense descripció de la infracció;122
;;;06;2017;94-E;Estacionar sobre la vorera;46
;;;06;2017;155-;Sense descripció de la infracció;8
;;;06;2017;18-;Conduir sense mantenir el camp necessari de visió;10
;;;06;2017;94-;Estacionar damunt la vorera;13
;;;06;2017;91-M;Sense descripció de la infracció;8
;;;06;2017;117-;No utilitzar, el passatger del seient del darrera, el cinturó de seguretat;1
;;;06;2017;91-I;Sense descripció de la infracció;1
;;;06;2017;170-;Sense descripció de la infracció;1
;;;06;2017;91-B;Sense descripció de la infracció;2
;;;06;2017;91-;Estacionar en una zona reservada al transport públic obstaculitzant els vehicles autoritzats per a fer-ho;1
;;;06;2017;2-;Sense descripció de la infracció;1
;;;06;2017;146-;Sense descripció de la infracció;15
;;;06;2017;91-;Estacionar i impedir el moviment de vehicles degudament estacionats;1
;;;06;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;2
;;;06;2017;3-;Conduïr de forma negligent;6
;;;06;2017;92-;Estacionar i no permetre l'ús millor de l'espai disponible;1
