﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-1; ;Centre;06;2016;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-1; ;Centre;06;2016;152-;Sense descripció de la infracció;1
B-1; ;Centre;06;2016;154-;Sense descripció de la infracció;1
B-1; ;Centre;06;2016;159-;Sense descripció de la infracció;1
B-1; ;Centre;06;2016;160-;Sense descripció de la infracció;1
B-1; ;Centre;06;2016;18-2;Conduir sense mantenir el camp necessari de visió;1
B-1; ;Centre;06;2016;91-1;Estacionar en una sortida d emergència;7
B-1; ;Centre;06;2016;91-12;Estacionar en una zona de càrrega i descàrrega obstaculitzant els vehicles autoritzats per a fer-ho;1
B-1; ;Centre;06;2016;94-19;Estacionar en una zona de càrrega i descàrrega;11
B-1; ;Centre;06;2016;94-2;Sense descripció de la infracció;14
B-1; ;Centre;06;2016;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;1
B-1; ;Centre;06;2016;94-2;Estacionar sobre la vorera;7
B-1; ;Centre;06;2016;94-30;Estacionar un ciclomotor o motocicleta en un passeig o zona de vianants;2
B-1; ;Centre;06;2016;94-31;Estacionar sense tiquet de control d horari;121
B-1; ;Centre;06;2016;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;51
B-1; ;Centre;06;2016;94-33;Estacionar i sobrepassar el temps màxim autoritzat;5
B-1; ;Centre;06;2016;94-34;Estacionar amb el tiquet de control d horari sense que es vegi;2
B-11; ;Manresà;06;2016;152-;Sense descripció de la infracció;1
B-11; ;Manresà;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;4
B-11; ;Manresà;06;2016;94-31;Estacionar sense tiquet de control d horari;67
B-11; ;Manresà;06;2016;94-32;Estacionar i sobrepassar el temps del tiquet de control d horari;2
B-12; ;Canyadó;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-13; ;Casagemes;06;2016;154-;Sense descripció de la infracció;2
B-13; ;Casagemes;06;2016;167-;Sense descripció de la infracció;1
B-13; ;Casagemes;06;2016;18-2;Conduir sense mantenir el camp necessari de visió;1
B-13; ;Casagemes;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;2
B-13; ;Casagemes;06;2016;94-2;Estacionar sobre la vorera;1
B-16; ;Morera;06;2016;94-2;Estacionar sobre la vorera;1
B-16; ;Morera;06;2016;94-2;Sense descripció de la infracció;1
B-18; ;Pomar De Dalt;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-19; ;Sant Crist De Can Cabanyes;06;2016;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;1
B-19; ;Sant Crist De Can Cabanyes;06;2016;94-2;Sense descripció de la infracció;2
B-2; ;Coll I Pujol;06;2016;91-1;Estacionar en una sortida d emergència;1
B-2; ;Coll I Pujol;06;2016;94-2;Estacionar sobre la vorera;1
B-20; ;Nova Lloreda;06;2016;78-1;Canviar el sentit de la marxa en un lloc inadequat;1
B-20; ;Nova Lloreda;06;2016;91-2;Estacionar i impedir el moviment de vehicles degudament estacionats;1
B-20; ;Nova Lloreda;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-20; ;Nova Lloreda;06;2016;94-2;Sense descripció de la infracció;2
B-21; ;Sistrells;06;2016;154-;Sense descripció de la infracció;1
B-21; ;Sistrells;06;2016;91-2;Sense descripció de la infracció;1
B-21; ;Sistrells;06;2016;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;1
B-22; ;La Salut;06;2016;117-1;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-22; ;La Salut;06;2016;117-3;No utilitzar, el passatger del seient del darrera, el cinturó de seguretat;1
B-22; ;La Salut;06;2016;129-2;Sense descripció de la infracció;1
B-22; ;La Salut;06;2016;154-;Sense descripció de la infracció;5
B-22; ;La Salut;06;2016;18-2;Conduir sense mantenir el camp necessari de visió;3
B-22; ;La Salut;06;2016;20-1;Conduir un vehicle amb una concentració d alcohol en l aire espirat entre 0,25 i 0,50 mgs;2
B-22; ;La Salut;06;2016;91-1;Estacionar en una sortida d emergència;3
B-22; ;La Salut;06;2016;91-2;Sense descripció de la infracció;5
B-22; ;La Salut;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-22; ;La Salut;06;2016;94-2;Aturar-se en un carril reservat a la circulació i afectar-la;2
B-22; ;La Salut;06;2016;94-2;Sense descripció de la infracció;12
B-22; ;La Salut;06;2016;94-2;Estacionar sobre la vorera;6
B-23; ;Lloreda;06;2016;91-2;Sense descripció de la infracció;1
B-23; ;Lloreda;06;2016;94-11;Estacionar un vehicle temps indefinit amb símptomes d abandonament  impedint altres estacionaments;1
B-24; ;La Pau;06;2016;143-1;No obeir les ordres de l agent de circulació;1
B-24; ;La Pau;06;2016;91-1;Estacionar en una sortida d emergència;1
B-24; ;La Pau;06;2016;91-2;Sense descripció de la infracció;5
B-24; ;La Pau;06;2016;94-2;Sense descripció de la infracció;3
B-24; ;La Pau;06;2016;94-2;Estacionar sobre la vorera;1
B-25; ;Puigfred;06;2016;154-;Sense descripció de la infracció;1
