﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-1;;CENTRE;09;2018;94-;Estacionar sense tiquet de control d'horari;32
B-1;;CENTRE;09;2018;94-E;Estacionar sobre la vorera;2
B-1;;CENTRE;09;2018;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-1;;CENTRE;09;2018;91-;Estacionar en una sortida d'emergència;1
B-1;;CENTRE;09;2018;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;9
B-1;;CENTRE;09;2018;154-;Sense descripció de la infracció;9
B-11;;MANRESÀ;09;2018;94-E;Estacionar sobre la vorera;1
B-11;;MANRESÀ;09;2018;146-;Sense descripció de la infracció;1
B-11;;MANRESÀ;09;2018;94-;Estacionar sense tiquet de control d'horari;1
B-12;;CANYADÓ;09;2018;94-A;Sense descripció de la infracció;1
B-13;;CASAGEMES;09;2018;94-;Estacionar sense tiquet de control d'horari;1
B-13;;CASAGEMES;09;2018;94-E;Estacionar sobre la vorera;1
B-15;;POMAR;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-2;;COLL I PUJOL;09;2018;154-;Sense descripció de la infracció;1
B-2;;COLL I PUJOL;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-20;;NOVA LLOREDA;09;2018;94-A;Sense descripció de la infracció;2
B-21;;SISTRELLS;09;2018;94-A;Sense descripció de la infracció;1
B-22;;LA SALUT;09;2018;94-A;Sense descripció de la infracció;7
B-22;;LA SALUT;09;2018;94-E;Estacionar sobre la vorera;2
B-22;;LA SALUT;09;2018;117-;No utilitzar, el passatger del seient del darrera, el cinturó de seguretat;1
B-22;;LA SALUT;09;2018;2-;Sense descripció de la infracció;1
B-22;;LA SALUT;09;2018;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;3
B-22;;LA SALUT;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-22;;LA SALUT;09;2018;91-;Estacionar en una sortida d'emergència;2
B-22;;LA SALUT;09;2018;94-G;Sense descripció de la infracció;1
B-22;;LA SALUT;09;2018;91-M;Sense descripció de la infracció;1
B-22;;LA SALUT;09;2018;94-F;Sense descripció de la infracció;1
B-24;;LA PAU;09;2018;94-E;Estacionar sobre la vorera;1
B-24;;LA PAU;09;2018;94-F;Sense descripció de la infracció;1
B-24;;LA PAU;09;2018;91-;Estacionar en una sortida d'emergència;2
B-25;;PUIGFRED;09;2018;91-;Estacionar en una sortida d'emergència;1
B-25;;PUIGFRED;09;2018;154-;Sense descripció de la infracció;1
B-25;;PUIGFRED;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-25;;PUIGFRED;09;2018;94-E;Estacionar sobre la vorera;3
B-25;;PUIGFRED;09;2018;91-;Estacionar en el centre de la calçada;1
B-28;;SANT ANTONI DE LLEFIÀ;09;2018;94-F;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;09;2018;167-;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;09;2018;84-;Avançar sense espai lliure suficient en el carril que s'utilitza per a la maniobra destorbant els que circulen en sentit contrari;1
B-29;;SANT MORI DE LLEFIÀ;09;2018;94-E;Estacionar sobre la vorera;7
B-29;;SANT MORI DE LLEFIÀ;09;2018;94-A;Sense descripció de la infracció;69
B-29;;SANT MORI DE LLEFIÀ;09;2018;94-G;Sense descripció de la infracció;3
B-29;;SANT MORI DE LLEFIÀ;09;2018;154-;Sense descripció de la infracció;4
B-29;;SANT MORI DE LLEFIÀ;09;2018;91-C;Sense descripció de la infracció;1
B-29;;SANT MORI DE LLEFIÀ;09;2018;18-;Conduir sense mantenir el camp necessari de visió;1
B-3;;DALT DE LA VILA;09;2018;94-F;Sense descripció de la infracció;1
B-3;;DALT DE LA VILA;09;2018;94-A;Sense descripció de la infracció;18
B-3;;DALT DE LA VILA;09;2018;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;2
B-3;;DALT DE LA VILA;09;2018;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;12
B-3;;DALT DE LA VILA;09;2018;94-;Estacionar sense tiquet de control d'horari;44
B-30;;ARTIGUES;09;2018;94-E;Estacionar sobre la vorera;1
B-30;;ARTIGUES;09;2018;94-A;Sense descripció de la infracció;3
B-30;;ARTIGUES;09;2018;91-E;Sense descripció de la infracció;1
B-30;;ARTIGUES;09;2018;91-;Estacionar en una sortida d'emergència;1
B-30;;ARTIGUES;09;2018;91-H;Sense descripció de la infracció;1
B-30;;ARTIGUES;09;2018;171-;Sense descripció de la infracció;1
B-30;;ARTIGUES;09;2018;94-F;Sense descripció de la infracció;2
B-30;;ARTIGUES;09;2018;91-G;Sense descripció de la infracció;3
B-30;;ARTIGUES;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-30;;ARTIGUES;09;2018;94-C;Sense descripció de la infracció;2
B-30;;ARTIGUES;09;2018;152-;Sense descripció de la infracció;1
B-30;;ARTIGUES;09;2018;91-M;Sense descripció de la infracció;2
B-31;;SANT ROC;09;2018;91-H;Sense descripció de la infracció;1
B-31;;SANT ROC;09;2018;94-E;Estacionar sobre la vorera;1
B-31;;SANT ROC;09;2018;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;1
B-31;;SANT ROC;09;2018;91-E;Sense descripció de la infracció;2
B-31;;SANT ROC;09;2018;7-;Sense descripció de la infracció;1
B-31;;SANT ROC;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-31;;SANT ROC;09;2018;94-A;Sense descripció de la infracció;12
B-31;;SANT ROC;09;2018;94-G;Sense descripció de la infracció;7
B-32;;CONGRÉS;09;2018;94-A;Sense descripció de la infracció;1
B-4;;GORG;09;2018;94-;Estacionar sense tiquet de control d'horari;3
B-4;;GORG;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;4
B-5;;PROGRÉS;09;2018;94-;Estacionar sense tiquet de control d'horari;22
B-5;;PROGRÉS;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-5;;PROGRÉS;09;2018;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;1
B-5;;PROGRÉS;09;2018;117-;No utilitzar , el conductor/a, el cinturó de seguretat;1
B-6;;RAVAL;09;2018;94-E;Estacionar sobre la vorera;1
B-6;;RAVAL;09;2018;94-G;Sense descripció de la infracció;1
B-6;;RAVAL;09;2018;94-A;Sense descripció de la infracció;13
B-7;;CAN CLARIS;09;2018;94-A;Sense descripció de la infracció;1
B-7;;CAN CLARIS;09;2018;94-E;Estacionar sobre la vorera;1
B-9;;BUFALÀ;09;2018;94-;Estacionar sense tiquet de control d'horari;1
B-9;;BUFALÀ;09;2018;91-B;Sense descripció de la infracció;1
B-9;;BUFALÀ;09;2018;94-A;Sense descripció de la infracció;4
B-9;;BUFALÀ;09;2018;18-;Conduir sense mantenir el camp necessari de visió;1
B-9;;BUFALÀ;09;2018;94-E;Estacionar sobre la vorera;1
B-9;;BUFALÀ;09;2018;91-C;Sense descripció de la infracció;1
B-9;;BUFALÀ;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
;;;09;2018;94-;Estacionar en una zona de càrrega i descàrrega;18
;;;09;2018;94-E;Estacionar sobre la vorera;60
;;;09;2018;91-;Estacionar en el centre de la calçada;5
;;;09;2018;94-;Estacionar en una intersecció;4
;;;09;2018;117-;No utilitzar , el conductor/a, el cinturó de seguretat;2
;;;09;2018;94-;Estacionar a prop d'una intersecció i dificultar la visibilitat;2
;;;09;2018;155-;Sense descripció de la infracció;5
;;;09;2018;129-C;Sense descripció de la infracció;1
;;;09;2018;50-;No respectar un vehicle el límit de velocitat establert, excés de velocitat superior a 10 km/h i fins 20 km/h;1
;;;09;2018;46-;No adequar la velocitat a la que exigeixen les circumstàncies;1
;;;09;2018;91-L;Sense descripció de la infracció;1
;;;09;2018;94-A;Sense descripció de la infracció;151
;;;09;2018;94-;Estacionar sense tiquet de control d'horari;10
;;;09;2018;91-E;Sense descripció de la infracció;4
;;;09;2018;118-;No utilitzar, el conductor/a casc de protecció;1
;;;09;2018;94-;Estacionar a prop d'una intersecció i dificultar el gir;4
;;;09;2018;129-B;Sense descripció de la infracció;3
;;;09;2018;3-;Conduïr de forma negligent;2
;;;09;2018;146-;Sense descripció de la infracció;8
;;;09;2018;154-;No obeir el senyal d'estacionament prohibit;22
;;;09;2018;91-;Estacionar en un gual obstaculitzant totalment la sortida de vehicles;2
;;;09;2018;167-;Sense descripció de la infracció;3
;;;09;2018;18-;Conduir sense mantenir el camp necessari de visió;1
;;;09;2018;91-;Estacionar en separadors, illes o altres elements de canalització del trànsit;10
;;;09;2018;94-;Estacionar damunt la vorera;15
;;;09;2018;14-;Transportar càrrega arrossegant-la per la calçada;1
;;;09;2018;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;16
;;;09;2018;154-;Sense descripció de la infracció;18
;;;09;2018;94-;Estacionar en un carril reservat a la circulació i afectar-la;34
;;;09;2018;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;3
;;;09;2018;91-;Estacionar en un pas de minusvàlids;11
;;;09;2018;171-;Sense descripció de la infracció;15
;;;09;2018;91-;Estacionar en una sortida d'emergència;1
;;;09;2018;91-M;Sense descripció de la infracció;4
;;;09;2018;154-;No obeir el senyal d'aturada prohibida;6
;;;09;2018;20-;Conduir un vehicle amb una concentració d'alcohol en l'aire espirat entre 0,25 i 0,50 mgs;10
;;;09;2018;151-;Sense descripció de la infracció;1
;;;09;2018;160-;Sense descripció de la infracció;1
;;;09;2018;91-;Estacionar i impedir el moviment de vehicles degudament estacionats;1
;;;09;2018;91-;Estacionar damunt la vorera obstaculitzant el pas de vianants;2
;;;09;2018;94-F;Sense descripció de la infracció;16
;;;09;2018;94-G;Sense descripció de la infracció;8
