﻿CODI_DIVISIO_TERRITORIAL;DISTRICTE_AMBIT_TERRITORIAL;BARRI_AMBIT_TERRITORIAL;MES;ANY;CODI_INFRACCIO;DESCRIPCIO_INFRACCIO;NRE_TOTAL
B-1;;CENTRE;03;2017;94-;Estacionar i sobrepassar el temps màxim autoritzat;5
B-1;;CENTRE;03;2017;94-;Estacionar i sobrepassar el temps del tiquet de control d'horari;25
B-1;;CENTRE;03;2017;94-;Estacionar amb el tiquet de control d'horari sense que es vegi;5
B-1;;CENTRE;03;2017;154-;Sense descripció de la infracció;2
B-1;;CENTRE;03;2017;94-;Estacionar sense tiquet de control d'horari;91
B-1;;CENTRE;03;2017;152-;Sense descripció de la infracció;1
B-1;;CENTRE;03;2017;94-E;Estacionar sobre la vorera;2
B-1;;CENTRE;03;2017;91-M;Sense descripció de la infracció;1
B-1;;CENTRE;03;2017;159-;Sense descripció de la infracció;1
B-1;;CENTRE;03;2017;94-;Aturar-se en un revolt de visibilitat reduïda;1
B-1;;CENTRE;03;2017;94-C;Sense descripció de la infracció;1
B-1;;CENTRE;03;2017;94-A;Sense descripció de la infracció;5
B-10;;BONAVISTA;03;2017;154-;Sense descripció de la infracció;1
B-13;;CASAGEMES;03;2017;154-;Sense descripció de la infracció;5
B-13;;CASAGEMES;03;2017;101-;Circular sense portar encès l'enllumenat reglamentari durant la nit;1
B-13;;CASAGEMES;03;2017;94-E;Estacionar sobre la vorera;2
B-15;;POMAR;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-15;;POMAR;03;2017;94-A;Sense descripció de la infracció;1
B-16;;MORERA;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-16;;MORERA;03;2017;94-E;Estacionar sobre la vorera;1
B-19;;SANT CRIST DE CAN CABANYES;03;2017;91-;Estacionar en una sortida d'emergència;1
B-19;;SANT CRIST DE CAN CABANYES;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-2;;COLL I PUJOL;03;2017;94-E;Estacionar sobre la vorera;1
B-20;;NOVA LLOREDA;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-20;;NOVA LLOREDA;03;2017;94-A;Sense descripció de la infracció;1
B-21;;SISTRELLS;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;5
B-21;;SISTRELLS;03;2017;91-C;Sense descripció de la infracció;1
B-21;;SISTRELLS;03;2017;94-E;Estacionar sobre la vorera;1
B-22;;LA SALUT;03;2017;94-F;Sense descripció de la infracció;1
B-22;;LA SALUT;03;2017;94-A;Sense descripció de la infracció;2
B-22;;LA SALUT;03;2017;94-E;Estacionar sobre la vorera;5
B-22;;LA SALUT;03;2017;154-;Sense descripció de la infracció;1
B-22;;LA SALUT;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;3
B-22;;LA SALUT;03;2017;18-;Conduir sense matenir la pròpia llibertat de moviments;1
B-22;;LA SALUT;03;2017;152-;Sense descripció de la infracció;1
B-22;;LA SALUT;03;2017;9-;Sense descripció de la infracció;1
B-22;;LA SALUT;03;2017;92-;Absentar-se del vehicle sense prendre mesures per evitar que es posi en moviment;1
B-22;;LA SALUT;03;2017;146-;Sense descripció de la infracció;1
B-24;;LA PAU;03;2017;92-;Estacionar i no permetre l'ús millor de l'espai disponible;2
B-24;;LA PAU;03;2017;94-E;Estacionar sobre la vorera;4
B-24;;LA PAU;03;2017;152-;Sense descripció de la infracció;1
B-24;;LA PAU;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
B-24;;LA PAU;03;2017;94-F;Sense descripció de la infracció;1
B-24;;LA PAU;03;2017;159-;Sense descripció de la infracció;1
B-24;;LA PAU;03;2017;94-A;Sense descripció de la infracció;2
B-24;;LA PAU;03;2017;43-;No deixar a l'esquerra l'illa en una via de doble sentit de circulació;1
B-25;;PUIGFRED;03;2017;94-A;Sense descripció de la infracció;1
B-26;;MONTIGALÀ;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;2
B-27;;SANT JOAN DE LLEFIÀ;03;2017;94-E;Estacionar sobre la vorera;6
B-27;;SANT JOAN DE LLEFIÀ;03;2017;91-C;Sense descripció de la infracció;1
B-27;;SANT JOAN DE LLEFIÀ;03;2017;91-M;Sense descripció de la infracció;6
B-27;;SANT JOAN DE LLEFIÀ;03;2017;154-;Sense descripció de la infracció;7
B-27;;SANT JOAN DE LLEFIÀ;03;2017;94-;Estacionar un vehicle temps indefinit amb símptomes d'abandonament  impedint altres estacionaments;1
