﻿CODI_DIVISIO_TERRITORIAL;US;PROMIG_VALOR_CAD;NRE_LOCALS
B-1;ALTRES USOS;       120,656.22;5
B-1;COMERÇ;        61,460.79;500
B-1;EMMAGATZEMATGE;         8,047.81;1903
B-1;ENSENYAMENT;       266,471.65;31
B-1;ESPECTACLES;       512,897.14;5
B-1;ESPORTIU;       299,074.52;7
B-1;HOTEL;       137,528.31;24
B-1;INDUSTRIA;        77,747.19;106
B-1;OFICINA;       107,793.31;156
B-1;PUBLIC;       436,219.23;1
B-1;SOL SENSE EDIFICAR;       161,720.82;17
B-1;VIVENDA;        49,862.14;4043
B-10;COMERÇ;        26,472.04;34
B-10;EMMAGATZEMATGE;         7,785.72;107
B-10;INDUSTRIA;       160,368.14;4
B-10;OFICINA;        35,432.92;3
B-10;SOL SENSE EDIFICAR;        18,194.00;9
B-10;VIVENDA;        41,258.24;369
B-11;COMERÇ;       151,004.75;2
B-11;EMMAGATZEMATGE;        22,547.51;58
B-11;ESPECTACLES;       580,420.68;2
B-11;HOTEL;       737,101.24;2
B-11;INDUSTRIA;       243,020.47;67
B-11;OFICINA;       108,975.51;7
B-11;SOL SENSE EDIFICAR;        59,775.94;5
B-11;VIVENDA;        33,446.67;97
B-12;COMERÇ;        66,749.37;39
B-12;EMMAGATZEMATGE;         4,855.07;480
B-12;INDUSTRIA;       217,135.11;55
B-12;OFICINA;       124,021.40;23
B-12;SOL SENSE EDIFICAR;       137,244.11;4
B-12;VIVENDA;        34,676.87;556
B-13;ALTRES USOS;     1,069,008.06;9
B-13;COMERÇ;        60,228.52;92
B-13;EMMAGATZEMATGE;        10,114.72;851
B-13;ENSENYAMENT;       199,450.30;4
B-13;ESPORTIU;        57,524.78;1
B-13;HOTEL;     7,809,769.81;1
B-13;INDUSTRIA;        60,960.81;34
B-13;OFICINA;        71,821.98;9
B-13;SOL SENSE EDIFICAR;       185,482.76;18
B-13;VIVENDA;        46,210.33;2228
B-14;ALTRES USOS;       185,648.87;1
B-14;COMERÇ;       185,130.39;41
B-14;EMMAGATZEMATGE;        83,492.05;5
B-14;INDUSTRIA;       121,531.70;196
B-14;OFICINA;        90,323.03;36
B-15;COMERÇ;         9,973.54;22
B-15;INDUSTRIA;         8,261.24;1
B-15;VIVENDA;        17,717.07;1384
B-16;ALTRES USOS;       104,860.46;3
B-16;COMERÇ;        47,012.89;166
B-16;EMMAGATZEMATGE;         6,728.52;1276
B-16;ENSENYAMENT;       651,508.06;5
B-16;ESPORTIU;         3,165.54;16
B-16;INDUSTRIA;       199,119.58;16
B-16;OFICINA;        47,663.06;9
B-16;PUBLIC;     1,332,205.21;1
B-16;SOL SENSE EDIFICAR;        94,898.44;25
B-16;VIVENDA;        36,456.57;2311
B-17;EMMAGATZEMATGE;        80,905.80;1
B-17;ENSENYAMENT;     3,270,232.18;1
B-17;ESPORTIU;     1,292,228.95;1
B-17;SOL SENSE EDIFICAR;        77,491.95;21
B-17;VIVENDA;       210,698.51;145
B-18;COMERÇ;        13,268.86;11
B-18;INDUSTRIA;       305,586.88;7
B-18;VIVENDA;       163,469.42;1
B-19;ALTRES USOS;        54,624.16;2
B-19;COMERÇ;        25,658.40;257
B-19;EMMAGATZEMATGE;         7,937.57;567
B-19;ENSENYAMENT;        53,789.19;8
B-19;ESPORTIU;       196,805.52;2
B-19;INDUSTRIA;        40,133.90;15
B-19;OFICINA;        35,433.19;11
B-19;SOL SENSE EDIFICAR;        15,667.59;22
B-19;VIVENDA;        24,041.41;3720
B-2;ALTRES USOS;       112,963.16;1
B-2;COMERÇ;        54,058.36;43
B-2;EMMAGATZEMATGE;         7,963.97;443
B-2;ENSENYAMENT;        82,569.05;3
B-2;INDUSTRIA;       134,452.48;38
B-2;OFICINA;        66,599.56;25
B-2;SOL SENSE EDIFICAR;       621,688.67;10
B-2;VIVENDA;        49,728.10;722
B-20;ALTRES USOS;     1,177,711.82;1
B-20;COMERÇ;        25,445.71;178
B-20;EMMAGATZEMATGE;         5,161.64;2203
B-20;ENSENYAMENT;        35,440.61;1
B-20;INDUSTRIA;        32,299.17;4
B-20;OFICINA;        28,077.19;23
B-20;SOL SENSE EDIFICAR;       134,839.16;2
B-20;VIVENDA;        32,320.38;3216
B-21;ALTRES USOS;       495,463.83;1
B-21;COMERÇ;        30,259.72;110
B-21;EMMAGATZEMATGE;         7,573.61;300
B-21;ENSENYAMENT;        81,311.76;2
B-21;HOTEL;        18,989.61;1
B-21;INDUSTRIA;        25,203.68;16
B-21;OFICINA;        28,783.28;6
B-21;SOL SENSE EDIFICAR;         9,433.06;26
B-21;VIVENDA;        27,177.74;1729
B-22;ALTRES USOS;       320,454.61;6
B-22;COMERÇ;        37,367.84;517
B-22;EMMAGATZEMATGE;         6,752.00;1440
B-22;ENSENYAMENT;        40,361.59;8
B-22;ESPORTIU;        48,525.02;3
B-22;HOTEL;        27,701.33;2
B-22;INDUSTRIA;        40,108.15;30
B-22;OFICINA;        43,700.49;28
B-22;SOL SENSE EDIFICAR;        26,762.88;32
B-22;VIVENDA;        23,776.34;5717
B-23;ALTRES USOS;       109,037.09;1
B-23;COMERÇ;        26,353.74;68
B-23;EMMAGATZEMATGE;        13,401.13;50
B-23;ENSENYAMENT;       124,581.23;2
B-23;INDUSTRIA;        29,435.02;5
B-23;OFICINA;        33,727.78;8
B-23;SOL SENSE EDIFICAR;        13,206.20;4
B-23;VIVENDA;        25,328.40;897
B-24;ALTRES USOS;        93,394.56;1
B-24;COMERÇ;        30,230.73;92
B-24;EMMAGATZEMATGE;         5,837.75;531
B-24;ENSENYAMENT;       142,837.39;1
B-24;INDUSTRIA;        19,633.56;5
B-24;OFICINA;        63,151.04;3
B-24;SOL SENSE EDIFICAR;        26,507.03;18
B-24;VIVENDA;        23,584.48;1350
B-25;ALTRES USOS;       431,660.58;2
B-25;COMERÇ;        61,502.22;148
B-25;EMMAGATZEMATGE;         6,218.74;1356
B-25;ENSENYAMENT;       106,405.12;2
B-25;INDUSTRIA;        44,300.15;4
B-25;SOL SENSE EDIFICAR;        41,017.95;4
B-25;VIVENDA;        31,691.13;1791
B-26;ALTRES USOS;       326,242.62;5
B-26;COMERÇ;       273,473.88;193
B-26;EMMAGATZEMATGE;         6,076.99;1547
B-26;INDUSTRIA;       210,519.50;79
B-26;OFICINA;       180,571.29;46
B-26;SOL SENSE EDIFICAR;        10,573.62;95
B-26;VIVENDA;        62,469.19;1343
B-27;ALTRES USOS;        21,875.08;1
B-27;COMERÇ;        19,890.06;190
B-27;EMMAGATZEMATGE;         5,258.48;962
B-27;ENSENYAMENT;        22,755.94;8
B-27;HOTEL;        65,821.15;1
B-27;INDUSTRIA;        51,748.89;2
B-27;OFICINA;        21,566.72;12
B-27;SOL SENSE EDIFICAR;        16,605.54;2
B-27;VIVENDA;        22,734.57;2499
B-28;COMERÇ;        26,045.27;325
B-28;EMMAGATZEMATGE;         8,403.71;537
B-28;ENSENYAMENT;       106,466.18;11
B-28;HOTEL;        69,709.35;1
B-28;INDUSTRIA;        40,578.51;9
B-28;OFICINA;        39,406.68;22
B-28;SOL SENSE EDIFICAR;        45,877.80;11
B-28;VIVENDA;        24,725.48;3623
B-29;ALTRES USOS;       186,813.78;4
B-29;COMERÇ;        44,349.90;301
B-29;EMMAGATZEMATGE;         5,731.70;1310
B-29;ENSENYAMENT;       113,486.11;11
B-29;ESPORTIU;        18,178.48;2
B-29;HOTEL;        50,037.80;1
B-29;INDUSTRIA;        61,085.68;30
B-29;OFICINA;        48,458.96;22
B-29;SOL SENSE EDIFICAR;       179,785.19;6
B-29;VIVENDA;        29,562.83;4682
B-3;ALTRES USOS;       444,830.43;6
B-3;COMERÇ;        47,857.91;109
B-3;EMMAGATZEMATGE;         5,639.80;1487
B-3;ENSENYAMENT;       331,878.35;7
B-3;ESPECTACLES;        13,729.85;1
B-3;ESPORTIU;        35,654.43;4
B-3;HOTEL;        89,877.36;2
B-3;INDUSTRIA;        68,914.09;14
B-3;OFICINA;        61,263.13;44
B-3;PUBLIC;     1,790,488.57;1
B-3;SOL SENSE EDIFICAR;        36,754.95;9
B-3;VIVENDA;        49,876.15;1436
B-30;ALTRES USOS;        55,867.81;4
B-30;COMERÇ;        38,942.61;129
B-30;EMMAGATZEMATGE;         6,456.95;505
B-30;ENSENYAMENT;       251,692.86;2
B-30;INDUSTRIA;        37,536.14;10
B-30;OFICINA;        29,446.37;16
B-30;SOL SENSE EDIFICAR;        14,760.41;3
B-30;VIVENDA;        28,707.17;1327
B-31;ALTRES USOS;        28,376.16;2
B-31;COMERÇ;        16,855.45;184
B-31;EMMAGATZEMATGE;         5,669.51;193
B-31;ENSENYAMENT;       697,083.59;2
B-31;INDUSTRIA;       484,568.20;3
B-31;VIVENDA;        19,704.68;2934
B-32;COMERÇ;        18,959.55;85
B-32;EMMAGATZEMATGE;         7,070.18;83
B-32;ENSENYAMENT;        57,789.96;2
B-32;HOTEL;        13,090.93;1
B-32;INDUSTRIA;        11,426.49;3
B-32;OFICINA;        37,144.94;4
B-32;VIVENDA;        21,946.93;1215
B-33;COMERÇ;       114,718.46;17
B-33;EMMAGATZEMATGE;        10,260.62;123
B-33;ENSENYAMENT;       178,217.38;2
B-33;INDUSTRIA;       286,887.57;139
B-33;OFICINA;       550,189.20;3
B-33;SOL SENSE EDIFICAR;       150,145.10;6
B-33;VIVENDA;        32,934.29;273
B-34;COMERÇ;       190,224.23;14
B-34;EMMAGATZEMATGE;         5,037.71;94
B-34;INDUSTRIA;       158,417.41;58
B-34;OFICINA;       211,189.42;38
B-34;SOL SENSE EDIFICAR;       521,534.27;3
B-34;VIVENDA;        52,048.40;84
B-4;COMERÇ;        36,194.79;98
B-4;EMMAGATZEMATGE;        13,952.11;660
B-4;ENSENYAMENT;        69,498.39;1
B-4;HOTEL;        29,473.84;4
B-4;INDUSTRIA;       156,801.57;265
B-4;OFICINA;       296,174.87;16
B-4;SOL SENSE EDIFICAR;       414,890.90;50
B-4;VIVENDA;        35,064.63;1390
B-5;ALTRES USOS;       389,250.73;3
B-5;COMERÇ;        45,301.45;290
B-5;EMMAGATZEMATGE;         6,360.29;3076
B-5;ENSENYAMENT;       333,244.79;13
B-5;ESPORTIU;       228,914.43;5
B-5;INDUSTRIA;        80,114.35;86
B-5;OFICINA;        41,174.78;42
B-5;SOL SENSE EDIFICAR;       247,594.99;9
B-5;VIVENDA;        42,082.55;3982
B-6;ALTRES USOS;       124,115.13;2
B-6;COMERÇ;        76,241.84;185
B-6;EMMAGATZEMATGE;         7,509.34;1885
B-6;ENSENYAMENT;       100,447.72;19
B-6;ESPORTIU;        83,057.43;3
B-6;HOTEL;       218,399.87;4
B-6;INDUSTRIA;       152,501.36;50
B-6;OFICINA;        46,545.63;55
B-6;PUBLIC;       191,869.70;1
B-6;SOL SENSE EDIFICAR;       159,479.60;9
B-6;VIVENDA;        36,456.66;3049
B-7;COMERÇ;        53,475.32;58
B-7;EMMAGATZEMATGE;         5,675.39;326
B-7;ENSENYAMENT;        36,592.72;1
B-7;ESPORTIU;    11,200,261.83;1
B-7;INDUSTRIA;       112,896.93;11
B-7;OFICINA;        43,521.71;18
B-7;SOL SENSE EDIFICAR;       219,323.70;3
B-7;VIVENDA;        35,544.29;831
B-8;ALTRES USOS;       393,288.24;1
B-8;HOTEL;       194,538.30;1
B-8;INDUSTRIA;       162,958.00;3
B-8;SOL SENSE EDIFICAR;        36,047.47;12
B-8;VIVENDA;        94,385.67;133
B-9;ALTRES USOS;       612,956.87;5
B-9;COMERÇ;        37,752.65;333
B-9;EMMAGATZEMATGE;         5,570.54;2718
B-9;ENSENYAMENT;       247,525.40;4
B-9;ESPORTIU;       999,493.63;1
B-9;HOTEL;        97,048.35;2
B-9;INDUSTRIA;        52,353.44;15
B-9;OFICINA;        42,390.38;24
B-9;SOL SENSE EDIFICAR;        38,328.44;37
B-9;VIVENDA;        35,827.68;4739
SENSE IDENTIFICAR;ALTRES USOS;     2,942,425.43;17
SENSE IDENTIFICAR;COMERÇ;        85,447.25;1820
SENSE IDENTIFICAR;EMMAGATZEMATGE;         7,016.81;13204
SENSE IDENTIFICAR;ENSENYAMENT;       468,373.87;57
SENSE IDENTIFICAR;ESPECTACLES;       590,211.18;4
SENSE IDENTIFICAR;ESPORTIU;     2,365,726.08;19
SENSE IDENTIFICAR;HOTEL;       148,171.86;20
SENSE IDENTIFICAR;INDUSTRIA;       172,886.38;566
SENSE IDENTIFICAR;OFICINA;        82,397.51;191
SENSE IDENTIFICAR;PUBLIC;       624,927.84;1
SENSE IDENTIFICAR;SOL SENSE EDIFICAR;       222,722.67;223
SENSE IDENTIFICAR;VIVENDA;        33,652.21;21314
