NOM_PLATJA,BANDERA,QUALITAT_AIGUA,ESTAT_MAR,MEDUSES,TEMP_AIGUA,TEMP_AMBIENT,FORCA_VENT,TIPUS_VENT,UVI,DATA_ACTUALITZACIO
DE LA MORA,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DEL COCO,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DEL PONT DEL PETROLI,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DE L'ESTACIÓ,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DEL PATÍ DE VELA,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DELS PESCADORS,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DEL PONT D'EN BOTIFARRETA,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DEL CRISTALL,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DE LA BARCA MARIA,VERDA,EXCEL-LENT,Mar arrissada,NO,20,23,calma,Mestral(NW),Moderat,07/06/2016
DE LA MORA,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DEL COCO,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DEL PONT DEL PETROLI,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DE L'ESTACIÓ,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DEL PATÍ DE VELA,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DELS PESCADORS,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DEL PONT D'EN BOTIFARRETA,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DEL CRISTALL,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DE LA BARCA MARIA,VERDA,EXCEL-LENT,Mar plana,NO,17,22,calma,Mestral(NW),Moderat,08/06/2016
DE LA MORA,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DEL COCO,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DEL PONT DEL PETROLI,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DE L'ESTACIÓ,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DEL PATÍ DE VELA,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DELS PESCADORS,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DEL PONT D'EN BOTIFARRETA,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DEL CRISTALL,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DE LA BARCA MARIA,VERDA,EXCEL-LENT,Mar plana,NO,14,27,calma,Mestral(NW),Alt,09/06/2016
DE LA MORA,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL COCO,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL PONT DEL PETROLI,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DE L'ESTACIÓ,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL PATÍ DE VELA,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DELS PESCADORS,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL PONT D'EN BOTIFARRETA,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL CRISTALL,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DE LA BARCA MARIA,VERDA,EXCEL-LENT,Mar plana,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DE LA MORA,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL COCO,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL PONT DEL PETROLI,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DE L'ESTACIÓ,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DEL PATÍ DE VELA,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
DELS PESCADORS,VERDA,EXCEL-LENT,Mar arrissada,NO,16,24,calma,Mestral(NW),Alt,10/06/2016
