﻿ID;TIPUS_EQUIPAMENT;DESCRIPCIO_TIPUS_EQUIPAMENT;NOM;NOM_CONTACTE;COGNOM1_CONTACTE;COGNOM2_CONTACTE;TELEFON;EMAIL;URL;SIGLA;CARRER;CODI_CARRER;NRO;BIS;ESCALA;PIS;PORTA;CODI_DIVISIO_TERRITORIAL_ADM;CODI_DIVISIO_TERRITORIAL;CODI_POSTAL;CIUTAT;CODI_CIUTAT;PROVINCIA;CODI_PROVINCIA;PAIS;CODI_PAIS;UTMX;UTMY;LATITUD;LONGITUD;TIPO_UTM;ADREÇA_COMPLETA
3;C.At.Prim;Centre d'atenció primària;CAP MARTÍ JULIÀ (ABS-1);;;;931671840;;;;;;;;;;;D-01;B-13;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45502500;2,25600800;;C/ Martí i Julià, 11-17
4;C.At.Prim;Centre d'atenció primària;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45446600;2,24761000;;Pl. Medicina,
4;C.At.Cont;Centre d'atenció continuada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45446600;2,24761000;;Pl. Medicina,
4;C.At.Espec;Centre d'atenció especialitzada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45446600;2,24761000;;Pl. Medicina,
5;C.At.Prim;Centre d'atenció primària;CAP PROGRÉS-RAVAL;;;;934603900;;;;;;;;;;;D-07;B-05;08912;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,44067000;2,24060000;;C/ General Weyler, 44
6;C.At.Prim;Centre d'atenció primària;CAP EL GORG (ABS-4);;;;933999101;;;;;;;;;;;D-06;B-31;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,43603400;2,22667300;;C/ Vélez Rubio,
7;C.At.Prim;Centre d'atenció primària;CAP SANT ROC (ABS-5);;;;933983161;;;;;;;;;;;D-06;B-31;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,43603400;2,22667300;;C/ Vélez Rubio,
8;C.At.Prim;Centre d'atenció primària;CAP LLEFIÀ (ABS-6);;;;933991460;;;;;;;;;;;D-04;B-22;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,43859000;2,22373400;;Ctra. Antiga de València, 86
9;C.At.Prim;Centre d'atenció primària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;08914;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,44365400;2,22672600;;Ptge. Encants,
9;At.Domic.;Programa d'atenció domiciliària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;08914;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,44365400;2,22672600;;Ptge. Encants,
10;C.At.Cont;Centre d'atenció continuada;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,44965500;2,22974400;;Av. Catalunya, 62-64
10;C.At.Prim;Centre d'atenció primària;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,44965500;2,22974400;;Av. Catalunya, 62-64
11;C.At.Prim;Centre d'atenció primària;CAP APENINS MONTIGALÀ (ABS-9);;;;933951779;;;;;;;;;;;D-08;B-25;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45449800;2,22382000;;C/ Apenins, s/n
12;C.At.Prim;Centre d'atenció primària;CAP BUFALÀ-CANYET (ABS-11);;;;934970505;;;;;;;;;;;D-03;B-09;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45860000;2,24071400;;Av. Martí Pujol, 521-527
13;C.At.Prim;Centre d'atenció primària;CAP MORERA POMAR (ABS-12);;;;934655200;;;;;;;;;;;D-03;B-16;08915;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,46101900;2,24918500;;Pere III, 1-7
16;C.At.Cont;Centre d'atenció continuada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;41,46160700;2,26687700;;Pl. del Dr. Trueta, s/n
16;C.At.Espec;Centre d'atenció especialitzada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;41,46160700;2,26687700;;Pl. del Dr. Trueta, s/n
18;Tot;Tot;CENTRE D'ATENCIÓ ESPECIALITZADA DR. ROBERT;;;;933842424;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,45445700;2,24755000;;Pl. Medicina,  3a
19;Tot;Tot;CENTRE D'ATENCIÓ ESPECIALITZADA DR. BARRAQUER;;;;934621382;;;;;;;;;;;D-05;B-28;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;41,43976200;2,21850100;;Pl. del Dr. Trueta, s/n 3ª planta
21;At.Sal.Sex;Centre d'atenció a la salut sexual i reproductiva;ASSIR. BSA (CAP Gran Sol);;;;933882374;;;;;;;;;;;D-05;B-28;08914;Badalona;015;Barcelona;08;ESPAÑA;108;;;41,43999600;2,22219500;;Av. Doctor Bassols, 112-130
