ID;TIPUS_EQUIPAMENT;DESCRIPCIO_TIPUS_EQUIPAMENT;NOM;NOM_CONTACTE;COGNOM1_CONTACTE;COGNOM2_CONTACTE;TELEFON;EMAIL;URL;SIGLA;CARRER;CODI_CARRER;NRO;BIS;ESCALA;PIS;PORTA;CODI_DIVISIO_TERRITORIAL_ADM;CODI_DIVISIO_TERRITORIAL;CODI_POSTAL;CIUTAT;CODI_CIUTAT;PROVINCIA;CODI_PROVINCIA;PAIS;CODI_PAIS;UTMX;UTMY;LONGITUD;LATITUD;TIPO_UTM;ADREÇA_COMPLETA
3;C.At.Prim;Centre d'atenció primària;CAP MARTÍ JULIÀ (ABS-1);;;;931671840;;;;;;;;;;;D-01;B-13;8911;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;C/ Martí i Julià, 11-17
4;C.At.Prim;Centre d'atenció primària;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;8911;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Pl. Medicina,
4;C.At.Cont;Centre d'atenció continuada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;8911;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Pl. Medicina,
4;C.At.Espec;Centre d'atenció especialitzada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;8911;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Pl. Medicina,
5;C.At.Prim;Centre d'atenció primària;CAP PROGRÉS-RAVAL;;;;934603900;;;;;;;;;;;D-07;B-05;8912;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;C/ General Weyler, 44
6;C.At.Prim;Centre d'atenció primària;CAP EL GORG (ABS-4);;;;933999101;;;;;;;;;;;D-06;B-31;8913;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;C/ Vélez Rubio,
7;C.At.Prim;Centre d'atenció primària;CAP SANT ROC (ABS-5);;;;933983161;;;;;;;;;;;D-06;B-31;8913;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;C/ Vélez Rubio,
8;C.At.Prim;Centre d'atenció primària;CAP LLEFIÀ (ABS-6);;;;933991460;;;;;;;;;;;D-04;B-22;8913;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Ctra. Antiga de València, 86
9;C.At.Prim;Centre d'atenció primària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;8914;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Ptge. Encants,
9;At.Domic.;Programa d'atenció domiciliària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;8914;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Ptge. Encants,
10;C.At.Cont;Centre d'atenció continuada;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;8917;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Av. Catalunya, 62-64
10;C.At.Prim;Centre d'atenció primària;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;8917;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Av. Catalunya, 62-64
11;C.At.Prim;Centre d'atenció primària;CAP APENINS MONTIGALÀ (ABS-9);;;;933951779;;;;;;;;;;;D-08;B-25;8917;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;C/ Apenins, s/n
12;C.At.Prim;Centre d'atenció primària;CAP BUFALÀ-CANYET (ABS-11);;;;934970505;;;;;;;;;;;D-03;B-09;8917;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Av. Martí Pujol, 521-527
13;C.At.Prim;Centre d'atenció primària;CAP MORERA POMAR (ABS-12);;;;934655200;;;;;;;;;;;D-03;B-16;8915;Badalona;15;Barcelona;8;ESPAÑA;108;;;2;41;;Pere III, 1-7
16;C.At.Espec;Centre d'atenció especialitzada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;8930;Sant Adrià de Besòs;194;Barcelona;8;ESPAÑA;108;;;2;41;;Pl. del Dr. Trueta, s/n
16;C.At.Cont;Centre d'atenció continuada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;8930;Sant Adrià de Besòs;194;Barcelona;8;ESPAÑA;108;;;2;41;;Pl. del Dr. Trueta, s/n
