﻿ID;TIPUS_EQUIPAMENT;DESCRIPCIO_TIPUS_EQUIPAMENT;NOM;NOM_CONTACTE;COGNOM1_CONTACTE;COGNOM2_CONTACTE;TELEFON;EMAIL;URL;SIGLA;CARRER;CODI_CARRER;NRO;BIS;ESCALA;PIS;PORTA;CODI_DIVISIO_TERRITORIAL_ADMINISTRATIVA;CODI_DIVISIO_TERRITORIAL;CODI_POSTAL;CIUTAT;CODI_CIUTAT;PROVINCIA;CODI_PROVINCIA;PAIS;CODI_PAIS;UTMX;UTMY;LONGITUD;LATITUD;TIPO_UTM;ADREÇA_COMPLETA
3;C.At.Prim;Centre d atenció primària;CAP MARTÍ JULIÀ (ABS-1);;;;931671840;;;;;;;;;;;D-01;B-13;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,256008000000000;41,455025000000000;;C/ Martí i Julià, 11-17
4;C.At.Prim;Centre d atenció primària;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,247610000000000;41,454466000000000;;Pl. Medicina, s/n
4;C.At.Cont;Centre d atenció continuada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,247610000000000;41,454466000000000;;Pl. Medicina, s/n
4;C.At.Espec;Centre d atenció especialitzada;CAP DR. ROBERT (ABS-2);;;;933842425;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,247610000000000;41,454466000000000;;Pl. Medicina, s/n
5;C.At.Prim;Centre d atenció primària;CAP PROGRÉS-RAVAL;;;;934603900;;;;;;;;;;;D-07;B-05;08912;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,240600000000000;41,440670000000000;;C/ General Weyler, 44
6;C.At.Prim;Centre d atenció primària;CAP EL GORG (ABS-4);;;;933999101;;;;;;;;;;;D-06;B-31;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,226673000000000;41,436034000000000;;C/ Velez Rubio, s/n (cantonada Motril)
7;C.At.Prim;Centre d atenció primària;CAP SANT ROC (ABS-5);;;;933983161;;;;;;;;;;;D-06;B-31;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,226673000000000;41,436034000000000;;C/ Velez Rubio, s/n (cantonada Motril)
8;C.At.Prim;Centre d atenció primària;CAP LLEFIÀ (ABS-6);;;;933991460;;;;;;;;;;;D-04;B-22;08913;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,223734000000000;41,438590000000000;;Ctra. Antiga de València, s/n
9;C.At.Prim;Centre d atenció primària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;08914;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,226726000000000;41,443654000000000;;Ptge. dels Encants, s/n
9;At.Domic.;Programa d atenció domiciliària;CAP LA SALUT (ABS-7);;;;934607900;;;;;;;;;;;D-04;B-22;08914;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,226726000000000;41,443654000000000;;Ptge. dels Encants, s/n
10;C.At.Cont;Centre d atenció continuada;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,229744000000000;41,449655000000000;;Av. Catalunya, 62-64
10;C.At.Prim;Centre d atenció primària;CAP NOVA LLOREDA (ABS-8 i 10);;;;935072055;;;;;;;;;;;D-02;B-20;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,229744000000000;41,449655000000000;;Av. Catalunya, 62-64
11;C.At.Prim;Centre d atenció primària;CAP APENINS MONTIGALÀ (ABS-9);;;;933951779;;;;;;;;;;;D-08;B-25;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,223820000000000;41,454498000000000;;C/ Apenins, s/n
12;C.At.Prim;Centre d atenció primària;CAP BUFALÀ-CANYET (ABS-11);;;;934970505;;;;;;;;;;;D-03;B-09;08917;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,240714000000000;41,458600000000000;;Av. Martí Pujol, 521-527
13;C.At.Prim;Centre d atenció primària;CAP MORERA POMAR (ABS-12);;;;934655200;;;;;;;;;;;D-03;B-16;08915;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,249185000000000;41,461019000000000;;C/ Joan d Austria/ Pere III, 1-7
16;C.At.Cont;Centre d atenció continuada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;2,266877000000000;41,461607000000000;;Pl. del Dr. Trueta, s/n
16;C.At.Espec;Centre d atenció especialitzada;CAP DR. BARRAQUER;;;;933817605;;;;;;;;;;;D-01;B-11;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;2,266877000000000;41,461607000000000;;Pl. del Dr. Trueta, s/n
18;Tot;Tot;CENTRE D ATENCIÓ ESPECIALITZADA DR. ROBERT;;;;933842424;;;;;;;;;;;D-01;B-03;08911;Badalona;015;Barcelona;08;ESPAÑA;108;;;2,247550000000000;41,454457000000000;;Pl. Medicina, s/n 3ª planta
19;Tot;Tot;CENTRE D ATENCIÓ ESPECIALITZADA DR. BARRAQUER;;;;934621382;;;;;;;;;;;D-05;B-28;08930;Sant Adrià de Besòs;194;Barcelona;08;ESPAÑA;108;;;2,218501000000000;41,439762000000000;;Pl. del Dr. Trueta, s/n 3ª planta
