﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;2011;731;2;ABOGADOS;56
EN EL MUNICIPI;2011;4685;1;ACTIV. ANEXAS IND. MUEBLE;4
EN EL MUNICIPI;2011;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;6
EN EL MUNICIPI;2011;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;5
EN EL MUNICIPI;2011;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;1
EN EL MUNICIPI;2011;013;3;ACTORES DE CINE Y TEATRO;1
EN EL MUNICIPI;2011;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;3
EN EL MUNICIPI;2011;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
EN EL MUNICIPI;2011;723;2;ADMINISTRADORES DE FINCAS;1
EN EL MUNICIPI;2011;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;7
EN EL MUNICIPI;2011;755;1;AGENCIAS DE VIAJES;5
EN EL MUNICIPI;2011;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
EN EL MUNICIPI;2011;853;2;AGENTES COLOCADORES ARTISTAS;1
EN EL MUNICIPI;2011;511;2;AGENTES COMERCIALES;68
EN EL MUNICIPI;2011;728;2;AGENTES DE ADUANAS;2
EN EL MUNICIPI;2011;712;2;AGENTES Y CORREDORES DE SEGUROS;33
EN EL MUNICIPI;2011;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;13
EN EL MUNICIPI;2011;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;171
EN EL MUNICIPI;2011;7545;1;ALMACENES Y DEPOSITOS DE LIQUIDOS;1
EN EL MUNICIPI;2011;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
EN EL MUNICIPI;2011;8561;1;ALQUILER DE BIENES DE CONSUMO;1
EN EL MUNICIPI;2011;8562;1;ALQUILER DE PELICULAS DE VIDEO;4
EN EL MUNICIPI;2011;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;7
EN EL MUNICIPI;2011;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;3
EN EL MUNICIPI;2011;411;2;ARQUITECTOS;27
EN EL MUNICIPI;2011;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;33
EN EL MUNICIPI;2011;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);7
EN EL MUNICIPI;2011;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
EN EL MUNICIPI;2011;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;6
EN EL MUNICIPI;2011;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;5
EN EL MUNICIPI;2011;881;2;ASTROLOGOS Y SIMILARES;1
EN EL MUNICIPI;2011;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;3
EN EL MUNICIPI;2011;024;2;AUXILIARES Y AYUDANTES VETERINARIA;1
EN EL MUNICIPI;2011;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;25
EN EL MUNICIPI;2011;811;1;BANCA;4
EN EL MUNICIPI;2011;6731;1;BARES CATEGORIA ESPECIAL;2
EN EL MUNICIPI;2011;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;5
EN EL MUNICIPI;2011;6746;1;CAFE-BAR TEATROS Y CINES;1
EN EL MUNICIPI;2011;675;1;CAFES-BARES EN QUIOSCOS,CAJONES,BARRACAS;1
EN EL MUNICIPI;2011;812;1;CAJAS DE AHORRO;27
EN EL MUNICIPI;2011;5055;1;CARPINTERIA Y CERRAJERIA;62
EN EL MUNICIPI;2011;676;1;CHOCOLATERIAS,HELADERIAS Y HORCHATERIAS;1
EN EL MUNICIPI;2011;5024;1;CIMENTACIONES Y PAVIMENTACIONES;3
EN EL MUNICIPI;2011;8491;1;COBROS DE DEUDAS Y CONFECCION FACTURAS;1
EN EL MUNICIPI;2011;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;26
EN EL MUNICIPI;2011;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;7
EN EL MUNICIPI;2011;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
EN EL MUNICIPI;2011;6536;1;COM. MEN. ARTICULOS DE  BRICOLAGE ;1
EN EL MUNICIPI;2011;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;6
EN EL MUNICIPI;2011;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;2011;6152;1;COM.MAY. DE MUEBLES;1
EN EL MUNICIPI;2011;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;4
EN EL MUNICIPI;2011;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;2
EN EL MUNICIPI;2011;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;1
EN EL MUNICIPI;2011;6173;1;COM.MAY. MADERA Y CORCHO;3
EN EL MUNICIPI;2011;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;6
EN EL MUNICIPI;2011;6177;1;COM.MAY. MAQUINARIA TEXTIL;1
EN EL MUNICIPI;2011;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;5
EN EL MUNICIPI;2011;6174;1;COM.MAY. MATERIALES CONSTRUCCION;6
EN EL MUNICIPI;2011;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;5
EN EL MUNICIPI;2011;6128;1;COM.MAY. PESCADOS;2
EN EL MUNICIPI;2011;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;1
EN EL MUNICIPI;2011;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;5
EN EL MUNICIPI;2011;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
EN EL MUNICIPI;2011;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;13
EN EL MUNICIPI;2011;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;4
EN EL MUNICIPI;2011;6126;1;COM.MAY.BEBIDAS Y TABACO;5
EN EL MUNICIPI;2011;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;2
EN EL MUNICIPI;2011;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;5
EN EL MUNICIPI;2011;6123;1;COM.MAY.FRUTAS Y VERDURAS;2
EN EL MUNICIPI;2011;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;4
EN EL MUNICIPI;2011;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;19
EN EL MUNICIPI;2011;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
EN EL MUNICIPI;2011;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;4
EN EL MUNICIPI;2011;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;5
EN EL MUNICIPI;2011;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;13
EN EL MUNICIPI;2011;622;1;COM.MAY.OTROS PTOS. RECUPERACION;3
EN EL MUNICIPI;2011;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
EN EL MUNICIPI;2011;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;4
EN EL MUNICIPI;2011;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;4
EN EL MUNICIPI;2011;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;2
EN EL MUNICIPI;2011;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;2
EN EL MUNICIPI;2011;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;4
EN EL MUNICIPI;2011;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;4
EN EL MUNICIPI;2011;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;5
EN EL MUNICIPI;2011;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;6
EN EL MUNICIPI;2011;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;6
EN EL MUNICIPI;2011;6613;1;COM.MEN.ALMACENES POPULARES;4
EN EL MUNICIPI;2011;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;27
EN EL MUNICIPI;2011;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;13
EN EL MUNICIPI;2011;6649;1;COM.MEN.ART.DIVERSOS EN MAQUINAS;2
EN EL MUNICIPI;2011;6539;1;COM.MEN.ART.HOGAR NCOP;2
EN EL MUNICIPI;2011;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;10
EN EL MUNICIPI;2011;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;19
EN EL MUNICIPI;2011;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;12
EN EL MUNICIPI;2011;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;8
EN EL MUNICIPI;2011;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;3
EN EL MUNICIPI;2011;6424;1;COM.MEN.CARNICERIAS;8
EN EL MUNICIPI;2011;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;7
EN EL MUNICIPI;2011;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;3
EN EL MUNICIPI;2011;6426;1;COM.MEN.CASQUERIAS;1
EN EL MUNICIPI;2011;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;2
EN EL MUNICIPI;2011;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;7
EN EL MUNICIPI;2011;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;2
EN EL MUNICIPI;2011;6612;1;COM.MEN.EN HIPERMERCADOS;1
EN EL MUNICIPI;2011;641;1;COM.MEN.FRUTAS,VERDURAS;16
EN EL MUNICIPI;2011;6552;1;COM.MEN.GASES COMBUSTIBLES;1
EN EL MUNICIPI;2011;6444;1;COM.MEN.HELADOS;6
EN EL MUNICIPI;2011;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;5
EN EL MUNICIPI;2011;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;7
EN EL MUNICIPI;2011;6513;1;COM.MEN.LENCERIA Y CORSETERIA;6
EN EL MUNICIPI;2011;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;22
EN EL MUNICIPI;2011;6446;1;COM.MEN.MASAS FRITAS;7
EN EL MUNICIPI;2011;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;12
EN EL MUNICIPI;2011;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;4
EN EL MUNICIPI;2011;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);9
EN EL MUNICIPI;2011;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;20
EN EL MUNICIPI;2011;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;10
EN EL MUNICIPI;2011;6599;1;COM.MEN.OTROS PTOS. NCOP;1
EN EL MUNICIPI;2011;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;31
EN EL MUNICIPI;2011;6431;1;COM.MEN.PESCADOS;10
EN EL MUNICIPI;2011;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;4
EN EL MUNICIPI;2011;665;1;COM.MEN.POR CORREO O CATALOGO;1
EN EL MUNICIPI;2011;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;37
EN EL MUNICIPI;2011;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;19
EN EL MUNICIPI;2011;6631;1;COM.MEN.PTOS.ALIMENTICIOS SIN ESTABLEC.;1
EN EL MUNICIPI;2011;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;7
EN EL MUNICIPI;2011;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;29
EN EL MUNICIPI;2011;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;12
EN EL MUNICIPI;2011;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;9
EN EL MUNICIPI;2011;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;3
EN EL MUNICIPI;2011;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;5
EN EL MUNICIPI;2011;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;6
EN EL MUNICIPI;2011;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;4
EN EL MUNICIPI;2011;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;1
EN EL MUNICIPI;2011;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;7
EN EL MUNICIPI;2011;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;15
EN EL MUNICIPI;2011;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;240
EN EL MUNICIPI;2011;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;5
EN EL MUNICIPI;2011;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;6
EN EL MUNICIPI;2011;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;8
EN EL MUNICIPI;2011;6541;1;COM.MEN.VEHICULOS TERRESTRES;12
EN EL MUNICIPI;2011;645;1;COM.MEN.VINOS Y BEBIDAS;1
EN EL MUNICIPI;2011;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
EN EL MUNICIPI;2011;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;3
EN EL MUNICIPI;2011;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;34
EN EL MUNICIPI;2011;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;1
EN EL MUNICIPI;2011;5023;1;CONSOLID. Y PREP. TERRENOS OBRAS CIVILES;1
EN EL MUNICIPI;2011;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;8
EN EL MUNICIPI;2011;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;2
EN EL MUNICIPI;2011;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;2011;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
EN EL MUNICIPI;2011;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;2
EN EL MUNICIPI;2011;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;2
EN EL MUNICIPI;2011;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;2
EN EL MUNICIPI;2011;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;1
EN EL MUNICIPI;2011;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;2
EN EL MUNICIPI;2011;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;1
EN EL MUNICIPI;2011;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;7
EN EL MUNICIPI;2011;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;102
EN EL MUNICIPI;2011;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;6
EN EL MUNICIPI;2011;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;2
EN EL MUNICIPI;2011;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;2
EN EL MUNICIPI;2011;432;2;DECORADORES-DISEùADORES DE INTERIORES;4
EN EL MUNICIPI;2011;431;2;DELINEANTES;5
EN EL MUNICIPI;2011;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;3
EN EL MUNICIPI;2011;7541;1;DEPOSITOS Y ALMACENES GENERALES;2
EN EL MUNICIPI;2011;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;4
EN EL MUNICIPI;2011;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;3
EN EL MUNICIPI;2011;224;2;DIBUJANTES TECNICOS;2
EN EL MUNICIPI;2011;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;3
EN EL MUNICIPI;2011;764;2;DIPLOMADOS EN INFORMATICA;1
EN EL MUNICIPI;2011;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;2011;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
EN EL MUNICIPI;2011;011;2;DOCTORES Y LICENCIADOS EN BIOLOGIA;1
EN EL MUNICIPI;2011;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;2
EN EL MUNICIPI;2011;762;2;DOCTORES,LICENCIADOS,INGENIEROS INFORMAT;1
EN EL MUNICIPI;2011;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;15
EN EL MUNICIPI;2011;741;2;ECONOMISTAS;2
EN EL MUNICIPI;2011;4761;1;EDICION DE LIBROS;2
EN EL MUNICIPI;2011;4762;1;EDICION DE PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;2011;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;6
EN EL MUNICIPI;2011;4144;1;ELABORACION DE HELADOS Y SIMILARES;1
EN EL MUNICIPI;2011;4212;1;ELABORACION PTOS. CONFITERIA;1
EN EL MUNICIPI;2011;9654;1;EMPRESAS DE ESPECTACULOS;1
EN EL MUNICIPI;2011;846;1;EMPRESAS DE ESTUDIO DE MERCADO;2
EN EL MUNICIPI;2011;7515;1;ENGRASE Y LAVADO DE VEHICULOS;6
EN EL MUNICIPI;2011;9331;1;ENSEù. CONDUCCION VEHICULOS;4
EN EL MUNICIPI;2011;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;2
EN EL MUNICIPI;2011;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;9
EN EL MUNICIPI;2011;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;13
EN EL MUNICIPI;2011;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;2
EN EL MUNICIPI;2011;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;2
EN EL MUNICIPI;2011;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;7
EN EL MUNICIPI;2011;777;2;ESPECIALISTAS ORIENTACION Y ANALISIS PER;1
EN EL MUNICIPI;2011;9652;1;ESPECTACULOS AL AIRE LIBRE;1
EN EL MUNICIPI;2011;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;5
EN EL MUNICIPI;2011;833;2;ESTOMATOLOGOS;4
EN EL MUNICIPI;2011;9631;1;EXHIBICION DE PELICULAS CINEMATOGRAFICAS;1
EN EL MUNICIPI;2011;873;2;EXPENDEDORES NO OFICIALES APUESTAS;3
EN EL MUNICIPI;2011;871;2;EXPENDEDORES OFICIALES LOTERIAS;3
EN EL MUNICIPI;2011;7527;1;EXPLOTACION DE PUERTOS,CANALES Y DIQUES;1
EN EL MUNICIPI;2011;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;10
EN EL MUNICIPI;2011;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
EN EL MUNICIPI;2011;352;1;FAB. APARATOS USO PROFESIONAL CIENTIFICO;1
EN EL MUNICIPI;2011;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;7
EN EL MUNICIPI;2011;3141;1;FAB. ART. CARPINTERIA METALICA;13
EN EL MUNICIPI;2011;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;9
EN EL MUNICIPI;2011;2473;1;FAB. BALDOSAS ESMALTADAS PARA PAVIMENTOS;1
EN EL MUNICIPI;2011;2537;1;FAB. COLAS Y GELATINAS;1
EN EL MUNICIPI;2011;2534;1;FAB. DE TINTAS DE IMPRENTA;1
EN EL MUNICIPI;2011;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;1
EN EL MUNICIPI;2011;3142;1;FAB. ESTRUCTURAS METALICAS;2
EN EL MUNICIPI;2011;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;2
EN EL MUNICIPI;2011;3161;1;FAB. HERRAMIENTAS MANUALES;3
EN EL MUNICIPI;2011;2431;1;FAB. HORMIGONES PREPARADOS;2
EN EL MUNICIPI;2011;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
EN EL MUNICIPI;2011;3921;1;FAB. MATERIAL MEDICO-QUIRURGICO;1
EN EL MUNICIPI;2011;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;4
EN EL MUNICIPI;2011;3166;1;FAB. MOBILIARIO METALICO;2
EN EL MUNICIPI;2011;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
EN EL MUNICIPI;2011;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
EN EL MUNICIPI;2011;4959;1;FAB. OTROS ART. NCOP;3
EN EL MUNICIPI;2011;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;2
EN EL MUNICIPI;2011;2433;1;FAB. OTROS ARTICULOS DERIVADOS CEMENTO;1
EN EL MUNICIPI;2011;2479;1;FAB. OTROS PTOS. CERAMICOS NCOP;1
EN EL MUNICIPI;2011;2513;1;FAB. PTOS. QUIMICOS INORGANICOS;1
EN EL MUNICIPI;2011;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;1
EN EL MUNICIPI;2011;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
EN EL MUNICIPI;2011;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;3
EN EL MUNICIPI;2011;2462;1;FAB. VIDRIO HUECO;3
EN EL MUNICIPI;2011;2463;1;FAB. VIDRIO TECNICO;2
EN EL MUNICIPI;2011;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
EN EL MUNICIPI;2011;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;2011;341;1;FAB.HILOS Y CABLES ELECTRICOS;1
EN EL MUNICIPI;2011;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;5
EN EL MUNICIPI;2011;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;1
EN EL MUNICIPI;2011;6521;1;FARMACIAS;12
EN EL MUNICIPI;2011;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;2
EN EL MUNICIPI;2011;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;1
EN EL MUNICIPI;2011;722;2;GESTORES ADMINISTRATIVOS;4
EN EL MUNICIPI;2011;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;2
EN EL MUNICIPI;2011;726;2;GRADUADOS SOCIALES;1
EN EL MUNICIPI;2011;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;8
EN EL MUNICIPI;2011;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;2
EN EL MUNICIPI;2011;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;6
EN EL MUNICIPI;2011;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;2011;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
EN EL MUNICIPI;2011;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;2011;9412;1;HOSPITALES ESPECIALIZADOS;1
EN EL MUNICIPI;2011;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;2011;4192;1;INDUST. BOLLERIA Y PASTELERIA;2
EN EL MUNICIPI;2011;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;5
EN EL MUNICIPI;2011;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;2
EN EL MUNICIPI;2011;412;2;INGENIEROS CAMINOS, CANALES Y PUERTOS;1
EN EL MUNICIPI;2011;311;2;INGENIEROS INDUSTRIALES Y TEXTILES;5
EN EL MUNICIPI;2011;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;1
EN EL MUNICIPI;2011;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;8
EN EL MUNICIPI;2011;422;2;INGENIEROS TEC. OBRAS PUBLICAS;1
EN EL MUNICIPI;2011;023;2;INGENIEROS TECNICOS TOPOGRAFOS;1
EN EL MUNICIPI;2011;213;2;INGENIEROS TELECOMUNICACION;2
EN EL MUNICIPI;2011;9681;1;INSTALAC. CELEB. ESPECTACULOS DEPORTIVOS;1
EN EL MUNICIPI;2011;5046;1;INSTALACION APARATOS ELEVADORES;3
EN EL MUNICIPI;2011;5045;1;INSTALACION COCINAS;4
EN EL MUNICIPI;2011;5060;1;INSTALACION DE ANDAMIOS, CIMBRAS, ETC.;5
EN EL MUNICIPI;2011;9671;1;INSTALACIONES DEPORTIVAS;6
EN EL MUNICIPI;2011;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;137
EN EL MUNICIPI;2011;5042;1;INSTALACIONES FONTANERIA;27
EN EL MUNICIPI;2011;5043;1;INSTALACIONES FRIO Y CALOR;38
EN EL MUNICIPI;2011;5044;1;INSTALACIONES PARARRAYOS;1
EN EL MUNICIPI;2011;5047;1;INSTALACIONES TELEFONICAS;15
EN EL MUNICIPI;2011;631;1;INTERMEDIARIOS DEL COMERCIO;17
EN EL MUNICIPI;2011;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;3
EN EL MUNICIPI;2011;032;3;INTERPRETES DE INSTRUMENTOS MUSICALES;1
EN EL MUNICIPI;2011;936;1;INVESTIGACION CIENTIFICA Y TECNICA;4
EN EL MUNICIPI;2011;4911;1;JOYERIA;1
EN EL MUNICIPI;2011;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;19
EN EL MUNICIPI;2011;493;1;LABORATORIOS FOTOGRAFICOS Y CINEMAT.;1
EN EL MUNICIPI;2011;031;3;MAESTROS Y DIRECTORES DE MUSICA;1
EN EL MUNICIPI;2011;2465;1;MANIPULADO DE VIDRIO;1
EN EL MUNICIPI;2011;887;2;MAQUILLADORES Y ESTETICISTAS;5
EN EL MUNICIPI;2011;9732;1;MAQUINAS AUTOMAT. FOTOGRAFIAS Y FOTOCOP.;1
EN EL MUNICIPI;2011;9694;1;MAQUINAS RECREATIVAS Y DE AZAR;3
EN EL MUNICIPI;2011;839;2;MASAJISTAS, DIETISTAS, Y AUX.ENFERMERIA;9
EN EL MUNICIPI;2011;832;2;MEDICOS ESPECIALISTAS;22
EN EL MUNICIPI;2011;831;2;MEDICOS MEDICINA GENERAL;43
EN EL MUNICIPI;2011;5033;1;MONTAJE ESTRUC. METALICAS TTE. Y OBRAS;2
EN EL MUNICIPI;2011;5048;1;MONTAJES METALICOS E INSTALAC. INDUSTR.;10
EN EL MUNICIPI;2011;733;2;NOTARIOS;2
EN EL MUNICIPI;2011;4243;1;OBTENC. AGUARDIENTES COMPUESTOS;1
EN EL MUNICIPI;2011;834;2;ODONTOLOGOS;15
EN EL MUNICIPI;2011;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;10
EN EL MUNICIPI;2011;029;3;OTRAS ACTIV. DEL BAILE  NCOP;1
EN EL MUNICIPI;2011;039;3;OTRAS ACTIV. RELAC. MUSICA  NCOP;4
EN EL MUNICIPI;2011;9697;1;OTRAS MAQUINAS AUTOMATICAS;42
EN EL MUNICIPI;2011;1514;1;OTRAS PRODUCCIONES DE ENERGIA;3
EN EL MUNICIPI;2011;699;1;OTRAS REPARACIONES NCOP;13
EN EL MUNICIPI;2011;9339;1;OTROS ACTIV. ENSEùANZA;8
