﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;1994;731;2;ABOGADOS;52
EN EL MUNICIPI;1994;436;1;ACABADO DE TEXTILES;6
EN EL MUNICIPI;1994;4685;1;ACTIV. ANEXAS IND. MUEBLE;8
EN EL MUNICIPI;1994;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;14
EN EL MUNICIPI;1994;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;8
EN EL MUNICIPI;1994;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;1
EN EL MUNICIPI;1994;711;2;ACTUARIOS DE SEGUROS;1
EN EL MUNICIPI;1994;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;3
EN EL MUNICIPI;1994;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
EN EL MUNICIPI;1994;723;2;ADMINISTRADORES DE FINCAS;3
EN EL MUNICIPI;1994;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;8
EN EL MUNICIPI;1994;755;1;AGENCIAS DE VIAJES;4
EN EL MUNICIPI;1994;974;1;AGENCIAS PRESTACION SERV. DOMESTICOS;1
EN EL MUNICIPI;1994;771;2;AGENTES COBRADORES;3
EN EL MUNICIPI;1994;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;3
EN EL MUNICIPI;1994;853;2;AGENTES COLOCADORES ARTISTAS;1
EN EL MUNICIPI;1994;511;2;AGENTES COMERCIALES;127
EN EL MUNICIPI;1994;728;2;AGENTES DE ADUANAS;1
EN EL MUNICIPI;1994;713;2;AGENTES DE SEGUROS AFECTOS;25
EN EL MUNICIPI;1994;712;2;AGENTES REPRESENTANTES DE SEGUROS;5
EN EL MUNICIPI;1994;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;3
EN EL MUNICIPI;1994;5013;1;ALBAÑILERIA Y PEQ. TRABAJOS CONSTRUCCION;141
EN EL MUNICIPI;1994;854;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;4
EN EL MUNICIPI;1994;8561;1;ALQUILER DE BIENES DE CONSUMO;2
EN EL MUNICIPI;1994;8562;1;ALQUILER DE PELICULAS DE VIDEO;15
EN EL MUNICIPI;1994;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;12
EN EL MUNICIPI;1994;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;3
EN EL MUNICIPI;1994;8559;1;ALQUILER OTROS MEDIOS TRANSP. N.C.O.P.;1
EN EL MUNICIPI;1994;411;2;ARQUITECTOS;18
EN EL MUNICIPI;1994;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;28
EN EL MUNICIPI;1994;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);27
EN EL MUNICIPI;1994;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
EN EL MUNICIPI;1994;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;2
EN EL MUNICIPI;1994;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;1
EN EL MUNICIPI;1994;881;2;ASTROLOGOS Y SIMILARES;1
EN EL MUNICIPI;1994;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;2
EN EL MUNICIPI;1994;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;13
EN EL MUNICIPI;1994;811;1;BANCA;13
EN EL MUNICIPI;1994;6731;1;BARES CATEGORIA ESPECIAL;12
EN EL MUNICIPI;1994;4912;1;BISUTERIA;3
EN EL MUNICIPI;1994;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;7
EN EL MUNICIPI;1994;6746;1;CAFE-BAR TEATROS Y CINES;3
EN EL MUNICIPI;1994;675;1;CAFES-BARES EN QUIOSCOS,CAJONES,BARRACAS;2
EN EL MUNICIPI;1994;812;1;CAJAS DE AHORRO;17
EN EL MUNICIPI;1994;5055;1;CARPINTERIA Y CERRAJERIA;103
EN EL MUNICIPI;1994;676;1;CHOCOLATERIAS,HELADERIAS Y HORCHATERIAS;3
EN EL MUNICIPI;1994;5024;1;CIMENTACIONES Y PAVIMENTACIONES;1
EN EL MUNICIPI;1994;8491;1;COBROS DE DEUDAS Y CONFECCION FACTURAS;2
EN EL MUNICIPI;1994;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;25
EN EL MUNICIPI;1994;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;6
EN EL MUNICIPI;1994;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
EN EL MUNICIPI;1994;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;5
EN EL MUNICIPI;1994;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;1994;6152;1;COM.MAY. DE MUEBLES;1
EN EL MUNICIPI;1994;6162;1;COM.MAY. HIERRO Y ACERO;3
EN EL MUNICIPI;1994;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;3
EN EL MUNICIPI;1994;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;4
EN EL MUNICIPI;1994;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;1994;6173;1;COM.MAY. MADERA Y CORCHO;2
EN EL MUNICIPI;1994;6176;1;COM.MAY. MAQUINARIA AGRICOLA;1
EN EL MUNICIPI;1994;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;10
EN EL MUNICIPI;1994;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;4
EN EL MUNICIPI;1994;6174;1;COM.MAY. MATERIALES CONSTRUCCION;11
EN EL MUNICIPI;1994;6164;1;COM.MAY. METALES NO FERREOS;2
EN EL MUNICIPI;1994;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;3
EN EL MUNICIPI;1994;6128;1;COM.MAY. PESCADOS;4
EN EL MUNICIPI;1994;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;3
EN EL MUNICIPI;1994;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;11
EN EL MUNICIPI;1994;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;2
EN EL MUNICIPI;1994;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;4
EN EL MUNICIPI;1994;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;6
EN EL MUNICIPI;1994;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;5
EN EL MUNICIPI;1994;6126;1;COM.MAY.BEBIDAS Y TABACO;6
EN EL MUNICIPI;1994;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;1
EN EL MUNICIPI;1994;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;13
EN EL MUNICIPI;1994;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;5
EN EL MUNICIPI;1994;621;1;COM.MAY.CHATARRA Y METALES DESECHO;5
EN EL MUNICIPI;1994;6123;1;COM.MAY.FRUTAS Y VERDURAS;6
EN EL MUNICIPI;1994;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
EN EL MUNICIPI;1994;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;31
EN EL MUNICIPI;1994;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;4
EN EL MUNICIPI;1994;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;5
EN EL MUNICIPI;1994;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;1
EN EL MUNICIPI;1994;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;36
EN EL MUNICIPI;1994;622;1;COM.MAY.OTROS PTOS. RECUPERACION;8
EN EL MUNICIPI;1994;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;5
EN EL MUNICIPI;1994;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;3
EN EL MUNICIPI;1994;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;5
EN EL MUNICIPI;1994;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;18
EN EL MUNICIPI;1994;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;1
EN EL MUNICIPI;1994;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;3
EN EL MUNICIPI;1994;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;9
EN EL MUNICIPI;1994;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;16
EN EL MUNICIPI;1994;6613;1;COM.MEN.ALMACENES POPULARES;3
EN EL MUNICIPI;1994;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;33
EN EL MUNICIPI;1994;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;21
EN EL MUNICIPI;1994;6539;1;COM.MEN.ART.HOGAR NCOP;4
EN EL MUNICIPI;1994;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;14
EN EL MUNICIPI;1994;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;43
EN EL MUNICIPI;1994;6432;1;COM.MEN.BACALAO Y SALAZONES;1
EN EL MUNICIPI;1994;6445;1;COM.MEN.BOMBONES Y CARAMELOS;2
EN EL MUNICIPI;1994;6633;1;COM.MEN.CALZADO SIN ESTABLECIMIENTO;3
EN EL MUNICIPI;1994;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;27
EN EL MUNICIPI;1994;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;7
EN EL MUNICIPI;1994;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;6
EN EL MUNICIPI;1994;6424;1;COM.MEN.CARNICERIAS;52
EN EL MUNICIPI;1994;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;12
EN EL MUNICIPI;1994;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;27
EN EL MUNICIPI;1994;6426;1;COM.MEN.CASQUERIAS;3
EN EL MUNICIPI;1994;6517;1;COM.MEN.CONFECCIONES DE PELETERIA;2
EN EL MUNICIPI;1994;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;17
EN EL MUNICIPI;1994;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;1
EN EL MUNICIPI;1994;6612;1;COM.MEN.EN HIPERMERCADOS;1
EN EL MUNICIPI;1994;641;1;COM.MEN.FRUTAS,VERDURAS;70
EN EL MUNICIPI;1994;6552;1;COM.MEN.GASES COMBUSTIBLES;2
EN EL MUNICIPI;1994;6611;1;COM.MEN.GRANDES ALMACENES;1
EN EL MUNICIPI;1994;6444;1;COM.MEN.HELADOS;2
EN EL MUNICIPI;1994;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;22
EN EL MUNICIPI;1994;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;39
EN EL MUNICIPI;1994;6513;1;COM.MEN.LENCERIA Y CORSETERIA;9
EN EL MUNICIPI;1994;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;91
EN EL MUNICIPI;1994;6446;1;COM.MEN.MASAS FRITAS;19
EN EL MUNICIPI;1994;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;20
EN EL MUNICIPI;1994;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;26
EN EL MUNICIPI;1994;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);43
EN EL MUNICIPI;1994;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;19
EN EL MUNICIPI;1994;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;19
EN EL MUNICIPI;1994;6599;1;COM.MEN.OTROS PTOS. NCOP;3
EN EL MUNICIPI;1994;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;63
EN EL MUNICIPI;1994;6431;1;COM.MEN.PESCADOS;44
EN EL MUNICIPI;1994;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;9
EN EL MUNICIPI;1994;665;1;COM.MEN.POR CORREO O CATALOGO;2
EN EL MUNICIPI;1994;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;106
EN EL MUNICIPI;1994;6515;1;COM.MEN.PRENDAS ESPECIALES;1
EN EL MUNICIPI;1994;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;16
EN EL MUNICIPI;1994;6631;1;COM.MEN.PTOS.ALIMENTICIOS SIN ESTABLEC.;5
EN EL MUNICIPI;1994;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
EN EL MUNICIPI;1994;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;111
EN EL MUNICIPI;1994;6473;1;COM.MEN.PTOS.ALIMENTICIOS 120 - 399 M2;11
EN EL MUNICIPI;1994;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;38
EN EL MUNICIPI;1994;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;13
EN EL MUNICIPI;1994;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;12
EN EL MUNICIPI;1994;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;22
EN EL MUNICIPI;1994;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;10
EN EL MUNICIPI;1994;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;3
EN EL MUNICIPI;1994;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;21
EN EL MUNICIPI;1994;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;3
EN EL MUNICIPI;1994;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;15
EN EL MUNICIPI;1994;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;8
EN EL MUNICIPI;1994;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;17
EN EL MUNICIPI;1994;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;11
EN EL MUNICIPI;1994;6544;1;COM.MEN.VEHICULOS FLUVIALES Y MARITIMOS;1
EN EL MUNICIPI;1994;6541;1;COM.MEN.VEHICULOS TERRESTRES;31
EN EL MUNICIPI;1994;645;1;COM.MEN.VINOS Y BEBIDAS;4
EN EL MUNICIPI;1994;612;2;CONDUCTORES DE VEHICULOS TERRESTRES;4
EN EL MUNICIPI;1994;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;2
EN EL MUNICIPI;1994;454;1;CONFECC. MEDIDA PRENDAS VESTIR;6
EN EL MUNICIPI;1994;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;6
EN EL MUNICIPI;1994;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;164
EN EL MUNICIPI;1994;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;8
EN EL MUNICIPI;1994;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;3
EN EL MUNICIPI;1994;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;1
EN EL MUNICIPI;1994;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;4
EN EL MUNICIPI;1994;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;1994;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;5
EN EL MUNICIPI;1994;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;2
EN EL MUNICIPI;1994;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;5
EN EL MUNICIPI;1994;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;17
EN EL MUNICIPI;1994;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;3
EN EL MUNICIPI;1994;3243;1;CONST.MAQ.IND._DEL CAUCHO Y PLASTICOS;2
EN EL MUNICIPI;1994;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;3
EN EL MUNICIPI;1994;362;1;CONSTRUCC. CARROCERIAS, REMOLQUES...;1
EN EL MUNICIPI;1994;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;5
EN EL MUNICIPI;1994;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;5
EN EL MUNICIPI;1994;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;64
EN EL MUNICIPI;1994;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;1
EN EL MUNICIPI;1994;361;1;CONSTRUCCION DE VEHICULOS AUTOMOVILES;1
EN EL MUNICIPI;1994;382;1;CONSTRUCC.REPARACION, MANT. AERONAVES;1
EN EL MUNICIPI;1994;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;6
EN EL MUNICIPI;1994;945;1;CONSULTAS Y CLINICAS VETERINARIAS;3
EN EL MUNICIPI;1994;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
EN EL MUNICIPI;1994;745;2;CORREDORES DE COMERCIO COLEGIADOS;2
EN EL MUNICIPI;1994;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;4
EN EL MUNICIPI;1994;432;2;DECORADORES-DISEÑADORES DE INTERIORES;2
EN EL MUNICIPI;1994;431;2;DELINEANTES;6
EN EL MUNICIPI;1994;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;2
EN EL MUNICIPI;1994;7541;1;DEPOSITOS Y ALMACENES GENERALES;3
EN EL MUNICIPI;1994;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;7
EN EL MUNICIPI;1994;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;1
EN EL MUNICIPI;1994;224;2;DIBUJANTES TECNICOS;6
EN EL MUNICIPI;1994;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;3
EN EL MUNICIPI;1994;764;2;DIPLOMADOS EN INFORMATICA;1
EN EL MUNICIPI;1994;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;1994;9621;1;DISTRIBUCION Y VENTA DE PELICULAS;2
EN EL MUNICIPI;1994;9622;1;DISTRIBUCION Y VTA MAY. PELICULAS;1
EN EL MUNICIPI;1994;823;2;DOCENTES ENSEÑANZA GRAL. BASICA;1
EN EL MUNICIPI;1994;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;1
EN EL MUNICIPI;1994;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;9
EN EL MUNICIPI;1994;741;2;ECONOMISTAS;4
EN EL MUNICIPI;1994;4761;1;EDICION DE LIBROS;5
EN EL MUNICIPI;1994;4762;1;EDICION DE PERIODICOS Y REVISTAS;1
EN EL MUNICIPI;1994;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;8
EN EL MUNICIPI;1994;4212;1;ELABORACION PTOS. CONFITERIA;2
EN EL MUNICIPI;1994;9654;1;EMPRESAS DE ESPECTACULOS;1
EN EL MUNICIPI;1994;7515;1;ENGRASE Y LAVADO DE VEHICULOS;8
EN EL MUNICIPI;1994;9331;1;ENSEÑ. CONDUCCION VEHICULOS;13
EN EL MUNICIPI;1994;9313;1;ENSEÑANZA BACHILLERATO, F.P., Y C.O.U.;6
EN EL MUNICIPI;1994;9312;1;ENSEÑANZA EDUCACION GENERAL BASICA;22
EN EL MUNICIPI;1994;9321;1;ENSEÑANZA FORMACION PROF. NO SUPERIOR;8
EN EL MUNICIPI;1994;9314;1;ENSEÑANZA REGLADA (PREESC,EGB,BUP,FP,COU;10
EN EL MUNICIPI;1994;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;1
EN EL MUNICIPI;1994;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;12
EN EL MUNICIPI;1994;777;2;ESPECIALISTAS ORIENTACION Y ANALISIS PER;5
EN EL MUNICIPI;1994;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;3
EN EL MUNICIPI;1994;833;2;ESTOMATOLOGOS;11
EN EL MUNICIPI;1994;873;2;EXPENDEDORES NO OFICIALES APUESTAS;1
EN EL MUNICIPI;1994;871;2;EXPENDEDORES OFICIALES LOTERIAS;6
EN EL MUNICIPI;1994;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;8
EN EL MUNICIPI;1994;9213;1;EXTERMINIO ANIMALES DAÑINOS Y DESIFECC.;2
EN EL MUNICIPI;1994;2313;1;EXTRACC. ARENAS Y GRAVAS CONSTRUCCION;1
EN EL MUNICIPI;1994;4371;1;FAB. ALFOMBRAS Y TAPICES;1
EN EL MUNICIPI;1994;345;1;FAB. APARATOS ELECTRODOMESTICOS;1
EN EL MUNICIPI;1994;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;3
EN EL MUNICIPI;1994;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;16
EN EL MUNICIPI;1994;3141;1;FAB. ART. CARPINTERIA METALICA;35
EN EL MUNICIPI;1994;467;1;FAB. ART. JUNCO, CAÑA Y CESTERIA;1
EN EL MUNICIPI;1994;4733;1;FAB. ART. OFICINA, ESCRITORIO, EN PAPEL;3
EN EL MUNICIPI;1994;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;12
EN EL MUNICIPI;1994;2435;1;FAB. ARTICULOS DERIVADOS YESO Y ESCAYOLA;1
EN EL MUNICIPI;1994;4731;1;FAB. CARTON ONDULADO Y SUS ARTICULOS;3
EN EL MUNICIPI;1994;2537;1;FAB. COLAS Y GELATINAS;3
EN EL MUNICIPI;1994;2532;1;FAB. COLORANTES Y PIGMENTOS;1
EN EL MUNICIPI;1994;245;1;FAB. DE ABRASIVOS;2
EN EL MUNICIPI;1994;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;2
EN EL MUNICIPI;1994;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;1
EN EL MUNICIPI;1994;3142;1;FAB. ESTRUCTURAS METALICAS;4
EN EL MUNICIPI;1994;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;5
EN EL MUNICIPI;1994;3161;1;FAB. HERRAMIENTAS MANUALES;7
EN EL MUNICIPI;1994;2431;1;FAB. HORMIGONES PREPARADOS;4
EN EL MUNICIPI;1994;2551;1;FAB. JABONES COMUNES, DETERGENTES, LEJIA;2
EN EL MUNICIPI;1994;2552;1;FAB. JABONES TOCADOR Y PTOS. PERFUMERIA;2
EN EL MUNICIPI;1994;4941;1;FAB. JUEGOS, JUGUETES Y ART. PUERICULT.;1
EN EL MUNICIPI;1994;415;1;FAB. JUGOS Y CONSERVAS VEGETALES;1
EN EL MUNICIPI;1994;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;4
EN EL MUNICIPI;1994;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;17
EN EL MUNICIPI;1994;3166;1;FAB. MOBILIARIO METALICO;6
EN EL MUNICIPI;1994;3932;1;FAB. MONTURAS PARA GAFAS (PLASTICO NO);1
EN EL MUNICIPI;1994;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
EN EL MUNICIPI;1994;465;1;FAB. OBJETOS DIVERSOS DE MADERA;7
EN EL MUNICIPI;1994;4819;1;FAB. OTROS ART. CAUCHO NCOP;2
EN EL MUNICIPI;1994;4959;1;FAB. OTROS ART. NCOP;10
EN EL MUNICIPI;1994;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;2
EN EL MUNICIPI;1994;4429;1;FAB. OTROS ARTICULOS DE CUERO NCOP;1
EN EL MUNICIPI;1994;4739;1;FAB. OTROS MANIPULADOS PAPEL Y CARTON;2
EN EL MUNICIPI;1994;2479;1;FAB. OTROS PTOS. CERAMICOS NCOP;2
EN EL MUNICIPI;1994;2539;1;FAB. OTROS PTOS. QUIMICOS USO INDUSTRIAL;2
EN EL MUNICIPI;1994;472;1;FAB. PAPEL Y CARTON;1
EN EL MUNICIPI;1994;2533;1;FAB. PINTURAS, BARNICES Y LACAS;4
EN EL MUNICIPI;1994;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;7
EN EL MUNICIPI;1994;2514;1;FAB. PRIMERA MATERIAS PLASTICAS;1
EN EL MUNICIPI;1994;2513;1;FAB. PTOS. QUIMICOS INORGANICOS;1
EN EL MUNICIPI;1994;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;5
EN EL MUNICIPI;1994;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;3
EN EL MUNICIPI;1994;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;2
EN EL MUNICIPI;1994;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;33
EN EL MUNICIPI;1994;2462;1;FAB. VIDRIO HUECO;2
EN EL MUNICIPI;1994;2463;1;FAB. VIDRIO TECNICO;1
EN EL MUNICIPI;1994;3512;1;FAB.APARATOS TELECOMUNICACION RADIODIF.;1
EN EL MUNICIPI;1994;353;1;FAB.APARAT.SEÑALIZACION,CONTROL;2
EN EL MUNICIPI;1994;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;4
EN EL MUNICIPI;1994;354;1;FAB.COMPONENTES ELECTRONICOS Y CIRCUITOS;2
EN EL MUNICIPI;1994;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;1994;363;1;FAB.EQUIPO,COMPONENTES,REPUESTOS, COCHES;2
EN EL MUNICIPI;1994;341;1;FAB.HILOS Y CABLES ELECTRICOS;1
EN EL MUNICIPI;1994;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;8
EN EL MUNICIPI;1994;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;2
EN EL MUNICIPI;1994;152;1;FABRICACION Y DISTRIBUCION DE GAS;1
EN EL MUNICIPI;1994;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;3
EN EL MUNICIPI;1994;835;2;FARMACEUTICOS;1
EN EL MUNICIPI;1994;6521;1;FARMACIAS;15
EN EL MUNICIPI;1994;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;5
EN EL MUNICIPI;1994;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;5
EN EL MUNICIPI;1994;3112;1;FUNDICION PIEZAS METALES NO FERREOS;1
EN EL MUNICIPI;1994;722;2;GESTORES ADMINISTRATIVOS;3
EN EL MUNICIPI;1994;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;3
EN EL MUNICIPI;1994;726;2;GRADUADOS SOCIALES;5
EN EL MUNICIPI;1994;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;24
EN EL MUNICIPI;1994;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;10
EN EL MUNICIPI;1994;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;1
EN EL MUNICIPI;1994;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;11
EN EL MUNICIPI;1994;4312;1;HILADO Y RETORCIDO DEL ALGODON;1
EN EL MUNICIPI;1994;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;1994;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;3
EN EL MUNICIPI;1994;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;1994;683;1;HOSPEDAJES EN FONDAS Y CASAS HUESPEDES;1
EN EL MUNICIPI;1994;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;1994;4192;1;INDUST. BOLLERIA Y PASTELERIA;5
