﻿DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;2017;731;2;ABOGADOS;39
EN EL MUNICIPI;2017;436;1;ACABADO DE TEXTILES;1
EN EL MUNICIPI;2017;4685;1;ACTIV. ANEXAS IND. MUEBLE;2
EN EL MUNICIPI;2017;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;4
EN EL MUNICIPI;2017;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;2
EN EL MUNICIPI;2017;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;1
EN EL MUNICIPI;2017;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;3
EN EL MUNICIPI;2017;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;5
EN EL MUNICIPI;2017;755;1;AGENCIAS DE VIAJES;2
EN EL MUNICIPI;2017;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
EN EL MUNICIPI;2017;511;2;AGENTES COMERCIALES;33
EN EL MUNICIPI;2017;728;2;AGENTES DE ADUANAS;1
EN EL MUNICIPI;2017;712;2;AGENTES Y CORREDORES DE SEGUROS;22
EN EL MUNICIPI;2017;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;15
EN EL MUNICIPI;2017;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;72
EN EL MUNICIPI;2017;7545;1;ALMACENES Y DEPOSITOS DE LIQUIDOS;1
EN EL MUNICIPI;2017;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;2
EN EL MUNICIPI;2017;8561;1;ALQUILER DE BIENES DE CONSUMO;3
EN EL MUNICIPI;2017;8562;1;ALQUILER DE PELICULAS DE VIDEO;2
EN EL MUNICIPI;2017;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;1
EN EL MUNICIPI;2017;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;4
EN EL MUNICIPI;2017;411;2;ARQUITECTOS;19
EN EL MUNICIPI;2017;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;24
EN EL MUNICIPI;2017;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);4
EN EL MUNICIPI;2017;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;1
EN EL MUNICIPI;2017;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;4
EN EL MUNICIPI;2017;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;2
EN EL MUNICIPI;2017;881;2;ASTROLOGOS Y SIMILARES;1
EN EL MUNICIPI;2017;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;2
EN EL MUNICIPI;2017;024;2;AUXILIARES Y AYUDANTES VETERINARIA;1
EN EL MUNICIPI;2017;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;22
EN EL MUNICIPI;2017;811;1;BANCA;15
EN EL MUNICIPI;2017;6731;1;BARES CATEGORIA ESPECIAL;2
EN EL MUNICIPI;2017;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;3
EN EL MUNICIPI;2017;6723;1;CAFETERIAS DE UNA TAZA;1
EN EL MUNICIPI;2017;5055;1;CARPINTERIA Y CERRAJERIA;18
EN EL MUNICIPI;2017;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;11
EN EL MUNICIPI;2017;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;9
EN EL MUNICIPI;2017;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
EN EL MUNICIPI;2017;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;4
EN EL MUNICIPI;2017;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;2017;6152;1;COM.MAY. DE MUEBLES;3
EN EL MUNICIPI;2017;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;4
EN EL MUNICIPI;2017;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;3
EN EL MUNICIPI;2017;6173;1;COM.MAY. MADERA Y CORCHO;1
EN EL MUNICIPI;2017;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;5
EN EL MUNICIPI;2017;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;3
EN EL MUNICIPI;2017;6174;1;COM.MAY. MATERIALES CONSTRUCCION;7
EN EL MUNICIPI;2017;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;1
EN EL MUNICIPI;2017;6128;1;COM.MAY. PESCADOS;1
EN EL MUNICIPI;2017;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;2
EN EL MUNICIPI;2017;6127;1;COM.MAY. VINOS Y VINAGRES DEL PAIS;1
EN EL MUNICIPI;2017;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
EN EL MUNICIPI;2017;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;10
EN EL MUNICIPI;2017;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;3
EN EL MUNICIPI;2017;6126;1;COM.MAY.BEBIDAS Y TABACO;2
EN EL MUNICIPI;2017;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;3
EN EL MUNICIPI;2017;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;4
EN EL MUNICIPI;2017;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;1
EN EL MUNICIPI;2017;621;1;COM.MAY.CHATARRA Y METALES DESECHO;2
EN EL MUNICIPI;2017;6123;1;COM.MAY.FRUTAS Y VERDURAS;1
EN EL MUNICIPI;2017;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;5
EN EL MUNICIPI;2017;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;15
EN EL MUNICIPI;2017;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;3
EN EL MUNICIPI;2017;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;6
EN EL MUNICIPI;2017;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;2
EN EL MUNICIPI;2017;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;7
EN EL MUNICIPI;2017;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;1
EN EL MUNICIPI;2017;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;1
EN EL MUNICIPI;2017;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;3
EN EL MUNICIPI;2017;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;5
EN EL MUNICIPI;2017;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;4
EN EL MUNICIPI;2017;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;7
EN EL MUNICIPI;2017;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;3
EN EL MUNICIPI;2017;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;5
EN EL MUNICIPI;2017;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;4
EN EL MUNICIPI;2017;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;5
EN EL MUNICIPI;2017;6613;1;COM.MEN.ALMACENES POPULARES;3
EN EL MUNICIPI;2017;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;15
EN EL MUNICIPI;2017;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;9
EN EL MUNICIPI;2017;6539;1;COM.MEN.ART.HOGAR NCOP;2
EN EL MUNICIPI;2017;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;9
EN EL MUNICIPI;2017;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;13
EN EL MUNICIPI;2017;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;7
EN EL MUNICIPI;2017;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;11
EN EL MUNICIPI;2017;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;2
EN EL MUNICIPI;2017;6424;1;COM.MEN.CARNICERIAS;4
EN EL MUNICIPI;2017;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;1
EN EL MUNICIPI;2017;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;1
EN EL MUNICIPI;2017;6426;1;COM.MEN.CASQUERIAS;1
EN EL MUNICIPI;2017;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;6
EN EL MUNICIPI;2017;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;1
EN EL MUNICIPI;2017;6612;1;COM.MEN.EN HIPERMERCADOS;5
EN EL MUNICIPI;2017;641;1;COM.MEN.FRUTAS,VERDURAS;11
EN EL MUNICIPI;2017;6552;1;COM.MEN.GASES COMBUSTIBLES;2
EN EL MUNICIPI;2017;6444;1;COM.MEN.HELADOS;4
EN EL MUNICIPI;2017;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;1
EN EL MUNICIPI;2017;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;9
EN EL MUNICIPI;2017;6513;1;COM.MEN.LENCERIA Y CORSETERIA;5
EN EL MUNICIPI;2017;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;14
EN EL MUNICIPI;2017;6446;1;COM.MEN.MASAS FRITAS;3
EN EL MUNICIPI;2017;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;10
EN EL MUNICIPI;2017;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;2
EN EL MUNICIPI;2017;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);9
EN EL MUNICIPI;2017;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;9
EN EL MUNICIPI;2017;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;6
EN EL MUNICIPI;2017;6599;1;COM.MEN.OTROS PTOS. NCOP;2
EN EL MUNICIPI;2017;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;17
EN EL MUNICIPI;2017;6431;1;COM.MEN.PESCADOS;6
EN EL MUNICIPI;2017;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;2
EN EL MUNICIPI;2017;665;1;COM.MEN.POR CORREO O CATALOGO;1
EN EL MUNICIPI;2017;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;22
EN EL MUNICIPI;2017;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;7
EN EL MUNICIPI;2017;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;7
EN EL MUNICIPI;2017;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;15
EN EL MUNICIPI;2017;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;9
EN EL MUNICIPI;2017;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;5
EN EL MUNICIPI;2017;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
EN EL MUNICIPI;2017;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;3
EN EL MUNICIPI;2017;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;2
EN EL MUNICIPI;2017;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;6
EN EL MUNICIPI;2017;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;6
EN EL MUNICIPI;2017;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;10
EN EL MUNICIPI;2017;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;114
EN EL MUNICIPI;2017;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;2
EN EL MUNICIPI;2017;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;5
EN EL MUNICIPI;2017;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;8
EN EL MUNICIPI;2017;6541;1;COM.MEN.VEHICULOS TERRESTRES;8
EN EL MUNICIPI;2017;645;1;COM.MEN.VINOS Y BEBIDAS;1
EN EL MUNICIPI;2017;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;2
EN EL MUNICIPI;2017;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;15
EN EL MUNICIPI;2017;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;2
EN EL MUNICIPI;2017;5023;1;CONSOLID. Y PREP. TERRENOS OBRAS CIVILES;1
EN EL MUNICIPI;2017;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;3
EN EL MUNICIPI;2017;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
EN EL MUNICIPI;2017;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;2017;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;2
EN EL MUNICIPI;2017;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;1
EN EL MUNICIPI;2017;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;5
EN EL MUNICIPI;2017;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;1
EN EL MUNICIPI;2017;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;2
EN EL MUNICIPI;2017;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;2
EN EL MUNICIPI;2017;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;3
EN EL MUNICIPI;2017;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;65
EN EL MUNICIPI;2017;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;8
EN EL MUNICIPI;2017;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;1
EN EL MUNICIPI;2017;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
EN EL MUNICIPI;2017;432;2;DECORADORES-DISEùADORES DE INTERIORES;2
EN EL MUNICIPI;2017;431;2;DELINEANTES;4
EN EL MUNICIPI;2017;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;1
EN EL MUNICIPI;2017;7541;1;DEPOSITOS Y ALMACENES GENERALES;1
EN EL MUNICIPI;2017;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;4
EN EL MUNICIPI;2017;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;2
EN EL MUNICIPI;2017;224;2;DIBUJANTES TECNICOS;1
EN EL MUNICIPI;2017;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;3
EN EL MUNICIPI;2017;764;2;DIPLOMADOS EN INFORMATICA;1
EN EL MUNICIPI;2017;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;2017;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
EN EL MUNICIPI;2017;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;1
EN EL MUNICIPI;2017;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;11
EN EL MUNICIPI;2017;741;2;ECONOMISTAS;2
EN EL MUNICIPI;2017;4761;1;EDICION DE LIBROS;2
EN EL MUNICIPI;2017;4762;1;EDICION DE PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;2017;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;3
EN EL MUNICIPI;2017;4233;1;ELAB. PTOS. DIETETICOS Y DE REGIMEN;1
EN EL MUNICIPI;2017;9654;1;EMPRESAS DE ESPECTACULOS;1
EN EL MUNICIPI;2017;846;1;EMPRESAS DE ESTUDIO DE MERCADO;1
EN EL MUNICIPI;2017;7515;1;ENGRASE Y LAVADO DE VEHICULOS;8
EN EL MUNICIPI;2017;9331;1;ENSEù. CONDUCCION VEHICULOS;1
EN EL MUNICIPI;2017;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;2
EN EL MUNICIPI;2017;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;9
EN EL MUNICIPI;2017;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;9
EN EL MUNICIPI;2017;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;2
EN EL MUNICIPI;2017;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;1
EN EL MUNICIPI;2017;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;6
EN EL MUNICIPI;2017;9652;1;ESPECTACULOS AL AIRE LIBRE;1
EN EL MUNICIPI;2017;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;2
EN EL MUNICIPI;2017;833;2;ESTOMATOLOGOS;3
EN EL MUNICIPI;2017;873;2;EXPENDEDORES NO OFICIALES APUESTAS;2
EN EL MUNICIPI;2017;7527;1;EXPLOTACION DE PUERTOS,CANALES Y DIQUES;1
EN EL MUNICIPI;2017;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;5
EN EL MUNICIPI;2017;9213;1;EXTERMINIO ANIMALES DAùINOS Y DESIFECC.;1
EN EL MUNICIPI;2017;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
EN EL MUNICIPI;2017;352;1;FAB. APARATOS USO PROFESIONAL CIENTIFICO;1
EN EL MUNICIPI;2017;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;3
EN EL MUNICIPI;2017;3141;1;FAB. ART. CARPINTERIA METALICA;6
EN EL MUNICIPI;2017;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;7
EN EL MUNICIPI;2017;2537;1;FAB. COLAS Y GELATINAS;1
EN EL MUNICIPI;2017;2534;1;FAB. DE TINTAS DE IMPRENTA;1
EN EL MUNICIPI;2017;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;2
EN EL MUNICIPI;2017;3142;1;FAB. ESTRUCTURAS METALICAS;2
EN EL MUNICIPI;2017;3161;1;FAB. HERRAMIENTAS MANUALES;2
EN EL MUNICIPI;2017;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
EN EL MUNICIPI;2017;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;4
EN EL MUNICIPI;2017;3166;1;FAB. MOBILIARIO METALICO;2
EN EL MUNICIPI;2017;4819;1;FAB. OTROS ART. CAUCHO NCOP;1
EN EL MUNICIPI;2017;4959;1;FAB. OTROS ART. NCOP;1
EN EL MUNICIPI;2017;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;1
EN EL MUNICIPI;2017;4429;1;FAB. OTROS ARTICULOS DE CUERO NCOP;1
EN EL MUNICIPI;2017;2433;1;FAB. OTROS ARTICULOS DERIVADOS CEMENTO;1
EN EL MUNICIPI;2017;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
EN EL MUNICIPI;2017;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;3
EN EL MUNICIPI;2017;2462;1;FAB. VIDRIO HUECO;1
EN EL MUNICIPI;2017;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;2017;363;1;FAB.EQUIPO,COMPONENTES,REPUESTOS, COCHES;2
EN EL MUNICIPI;2017;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;2
EN EL MUNICIPI;2017;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;2
EN EL MUNICIPI;2017;152;1;FABRICACION Y DISTRIBUCION DE GAS;1
EN EL MUNICIPI;2017;6521;1;FARMACIAS;7
EN EL MUNICIPI;2017;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;3
EN EL MUNICIPI;2017;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;1
EN EL MUNICIPI;2017;722;2;GESTORES ADMINISTRATIVOS;2
EN EL MUNICIPI;2017;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;1
EN EL MUNICIPI;2017;726;2;GRADUADOS SOCIALES;1
EN EL MUNICIPI;2017;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;6
EN EL MUNICIPI;2017;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
EN EL MUNICIPI;2017;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;1
EN EL MUNICIPI;2017;7512;1;GUARDIA Y CUSTODIA VEHICULOS 'PARKING';7
EN EL MUNICIPI;2017;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;2017;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
EN EL MUNICIPI;2017;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;2017;9412;1;HOSPITALES ESPECIALIZADOS;1
EN EL MUNICIPI;2017;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;2017;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
EN EL MUNICIPI;2017;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;2
EN EL MUNICIPI;2017;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;2
EN EL MUNICIPI;2017;412;2;INGENIEROS CAMINOS, CANALES Y PUERTOS;1
EN EL MUNICIPI;2017;311;2;INGENIEROS INDUSTRIALES Y TEXTILES;2
EN EL MUNICIPI;2017;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;1
EN EL MUNICIPI;2017;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;4
EN EL MUNICIPI;2017;213;2;INGENIEROS TELECOMUNICACION;1
EN EL MUNICIPI;2017;9681;1;INSTALAC. CELEB. ESPECTACULOS DEPORTIVOS;1
EN EL MUNICIPI;2017;5046;1;INSTALACION APARATOS ELEVADORES;1
EN EL MUNICIPI;2017;5060;1;INSTALACION DE ANDAMIOS, CIMBRAS, ETC.;4
EN EL MUNICIPI;2017;9671;1;INSTALACIONES DEPORTIVAS;6
EN EL MUNICIPI;2017;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;84
EN EL MUNICIPI;2017;5042;1;INSTALACIONES FONTANERIA;18
EN EL MUNICIPI;2017;5043;1;INSTALACIONES FRIO Y CALOR;33
EN EL MUNICIPI;2017;5044;1;INSTALACIONES PARARRAYOS;1
EN EL MUNICIPI;2017;5047;1;INSTALACIONES TELEFONICAS;11
EN EL MUNICIPI;2017;631;1;INTERMEDIARIOS DEL COMERCIO;13
EN EL MUNICIPI;2017;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;1
EN EL MUNICIPI;2017;032;3;INTERPRETES DE INSTRUMENTOS MUSICALES;1
EN EL MUNICIPI;2017;936;1;INVESTIGACION CIENTIFICA Y TECNICA;4
EN EL MUNICIPI;2017;4911;1;JOYERIA;1
EN EL MUNICIPI;2017;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;7
EN EL MUNICIPI;2017;031;3;MAESTROS Y DIRECTORES DE MUSICA;1
EN EL MUNICIPI;2017;2465;1;MANIPULADO DE VIDRIO;1
EN EL MUNICIPI;2017;887;2;MAQUILLADORES Y ESTETICISTAS;3
EN EL MUNICIPI;2017;3241;1;MAQUINAS IND. ALIMENT.,BEBIDAS Y TAB.;1
EN EL MUNICIPI;2017;9694;1;MAQUINAS RECREATIVAS Y DE AZAR;2
EN EL MUNICIPI;2017;839;2;MASAJISTAS, DIETISTAS, Y AUX.ENFERMERIA;6
EN EL MUNICIPI;2017;832;2;MEDICOS ESPECIALISTAS;22
EN EL MUNICIPI;2017;831;2;MEDICOS MEDICINA GENERAL;33
EN EL MUNICIPI;2017;5033;1;MONTAJE ESTRUC. METALICAS TTE. Y OBRAS;2
EN EL MUNICIPI;2017;5048;1;MONTAJES METALICOS E INSTALAC. INDUSTR.;4
EN EL MUNICIPI;2017;4243;1;OBTENC. AGUARDIENTES COMPUESTOS;1
EN EL MUNICIPI;2017;834;2;ODONTOLOGOS;10
EN EL MUNICIPI;2017;838;2;OPTICOS-OPTOMETRISTAS Y PODOLOGOS;8
EN EL MUNICIPI;2017;029;3;OTRAS ACTIV. DEL BAILE  NCOP;1
EN EL MUNICIPI;2017;039;3;OTRAS ACTIV. RELAC. MUSICA  NCOP;3
EN EL MUNICIPI;2017;9697;1;OTRAS MAQUINAS AUTOMATICAS;22
EN EL MUNICIPI;2017;1514;1;OTRAS PRODUCCIONES DE ENERGIA;3
EN EL MUNICIPI;2017;699;1;OTRAS REPARACIONES NCOP;8
EN EL MUNICIPI;2017;9339;1;OTROS ACTIV. ENSEùANZA;9
EN EL MUNICIPI;2017;3169;1;OTROS ART. ACABADOS EN METALES NCOP;5
EN EL MUNICIPI;2017;6732;1;OTROS CAFES Y BARES;40
EN EL MUNICIPI;2017;7549;1;OTROS DEPOSITOS ESPECIALES NCOP;1
EN EL MUNICIPI;2017;799;2;OTROS PROF. ACTIV. FINANC. JURID. SEGUR.;8
EN EL MUNICIPI;2017;599;2;OTROS PROF. RELAC. COMERCIO Y HOSTELERIA;29
EN EL MUNICIPI;2017;899;2;OTROS PROF. RELACIONADOS CON SERVICIOS;9
EN EL MUNICIPI;2017;499;2;OTROS PROFES. RELACIONADOS CONSTRUCCION;2
EN EL MUNICIPI;2017;399;2;OTROS PROFESIONALES INDUSTRIAS MANUFAC.;2
EN EL MUNICIPI;2017;699;2;OTROS PROFESIONALES RELAC. TRANSPORTE;1
EN EL MUNICIPI;2017;299;2;OTROS PROF.RELACION AERONAUTICA,COMUNIC.;1
EN EL MUNICIPI;2017;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;3
EN EL MUNICIPI;2017;8329;1;OTROS SERV. AUXILIARES DE SEGUROS;3
EN EL MUNICIPI;2017;9429;1;OTROS SERV. SANITARIOS;4
EN EL MUNICIPI;2017;9669;1;OTROS SERVICIOS CULTURALES NCOP;4
EN EL MUNICIPI;2017;9219;1;OTROS SERVICIOS DE SANEAMIENTO N.C.O.P.;5
EN EL MUNICIPI;2017;8499;1;OTROS SERVICIOS INDEPENDIENTES NCOP;18
EN EL MUNICIPI;2017;999;1;OTROS SERVICIOS N.C.O.P.;4
EN EL MUNICIPI;2017;8439;1;OTROS SERVICIOS TECNICOS NCOP;5
EN EL MUNICIPI;2017;884;2;PERITOS TASADORES:SEGUROS,ALHAJAS,...;6
EN EL MUNICIPI;2017;822;2;PERSONAL DOCENTE ENSEùANZA MEDIA;1
EN EL MUNICIPI;2017;821;2;PERSONAL DOCENTE ENSEùANZA SUPERIOR;1
EN EL MUNICIPI;2017;826;2;PERSONAL DOCENTE ENSEùANZAS DIVERSAS;5
EN EL MUNICIPI;2017;861;2;PINTORES,ESCULTORES,CERAMISTAS,ARTESANOS;4
EN EL MUNICIPI;2017;5056;1;PINTURA Y REVESTIMIENTO CON PAPEL,TEJIDO;33
EN EL MUNICIPI;2017;5031;1;PREP. MONTAJE ESTRUCTURAS Y CUBIERTAS;9
EN EL MUNICIPI;2017;732;2;PROCURADORES;2
EN EL MUNICIPI;2017;811;2;PROFESIONALES LIMPIEZA;2
EN EL MUNICIPI;2017;751;2;PROFESIONALES PUBLICIDAD, RELAC.PUBLICAS;3
EN EL MUNICIPI;2017;763;2;PROGRAMADORES Y ANALISTAS INFORMATICA;4
EN EL MUNICIPI;2017;8332;1;PROMOCION INMOBILIARIA DE EDIFICACIONES;144
EN EL MUNICIPI;2017;8331;1;PROMOCION INMOBILIARIA DE TERRENOS;13
EN EL MUNICIPI;2017;837;2;PROTESICOS E HIGIENISTAS DENTALES;1
EN EL MUNICIPI;2017;6475;1;PTOS.ALIMENTICIOS Y BEB. MAQUINAS;8
