﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;2010;731;2;ABOGADOS;58
EN EL MUNICIPI;2010;4685;1;ACTIV. ANEXAS IND. MUEBLE;5
EN EL MUNICIPI;2010;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;8
EN EL MUNICIPI;2010;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;6
EN EL MUNICIPI;2010;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;1
EN EL MUNICIPI;2010;013;3;ACTORES DE CINE Y TEATRO;1
EN EL MUNICIPI;2010;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;3
EN EL MUNICIPI;2010;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
EN EL MUNICIPI;2010;723;2;ADMINISTRADORES DE FINCAS;1
EN EL MUNICIPI;2010;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;7
EN EL MUNICIPI;2010;755;1;AGENCIAS DE VIAJES;5
EN EL MUNICIPI;2010;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
EN EL MUNICIPI;2010;853;2;AGENTES COLOCADORES ARTISTAS;1
EN EL MUNICIPI;2010;511;2;AGENTES COMERCIALES;78
EN EL MUNICIPI;2010;728;2;AGENTES DE ADUANAS;2
EN EL MUNICIPI;2010;712;2;AGENTES Y CORREDORES DE SEGUROS;38
EN EL MUNICIPI;2010;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;13
EN EL MUNICIPI;2010;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;207
EN EL MUNICIPI;2010;7545;1;ALMACENES Y DEPOSITOS DE LIQUIDOS;1
EN EL MUNICIPI;2010;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;1
EN EL MUNICIPI;2010;8561;1;ALQUILER DE BIENES DE CONSUMO;2
EN EL MUNICIPI;2010;8562;1;ALQUILER DE PELICULAS DE VIDEO;4
EN EL MUNICIPI;2010;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;8
EN EL MUNICIPI;2010;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;5
EN EL MUNICIPI;2010;411;2;ARQUITECTOS;28
EN EL MUNICIPI;2010;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;36
EN EL MUNICIPI;2010;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);7
EN EL MUNICIPI;2010;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
EN EL MUNICIPI;2010;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;5
EN EL MUNICIPI;2010;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;5
EN EL MUNICIPI;2010;881;2;ASTROLOGOS Y SIMILARES;1
EN EL MUNICIPI;2010;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;3
EN EL MUNICIPI;2010;024;2;AUXILIARES Y AYUDANTES VETERINARIA;1
EN EL MUNICIPI;2010;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;26
EN EL MUNICIPI;2010;811;1;BANCA;6
EN EL MUNICIPI;2010;6731;1;BARES CATEGORIA ESPECIAL;2
EN EL MUNICIPI;2010;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;6
EN EL MUNICIPI;2010;6746;1;CAFE-BAR TEATROS Y CINES;1
EN EL MUNICIPI;2010;675;1;CAFES-BARES EN QUIOSCOS,CAJONES,BARRACAS;1
EN EL MUNICIPI;2010;812;1;CAJAS DE AHORRO;30
EN EL MUNICIPI;2010;5055;1;CARPINTERIA Y CERRAJERIA;69
EN EL MUNICIPI;2010;676;1;CHOCOLATERIAS,HELADERIAS Y HORCHATERIAS;1
EN EL MUNICIPI;2010;5024;1;CIMENTACIONES Y PAVIMENTACIONES;3
EN EL MUNICIPI;2010;8491;1;COBROS DE DEUDAS Y CONFECCION FACTURAS;1
EN EL MUNICIPI;2010;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;32
EN EL MUNICIPI;2010;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;8
EN EL MUNICIPI;2010;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;2
EN EL MUNICIPI;2010;6536;1;COM. MEN. ARTICULOS DE  BRICOLAGE ;1
EN EL MUNICIPI;2010;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;6
EN EL MUNICIPI;2010;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;2010;6152;1;COM.MAY. DE MUEBLES;2
EN EL MUNICIPI;2010;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;4
EN EL MUNICIPI;2010;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;2
EN EL MUNICIPI;2010;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;2010;6173;1;COM.MAY. MADERA Y CORCHO;3
EN EL MUNICIPI;2010;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;6
EN EL MUNICIPI;2010;6177;1;COM.MAY. MAQUINARIA TEXTIL;1
EN EL MUNICIPI;2010;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;5
EN EL MUNICIPI;2010;6174;1;COM.MAY. MATERIALES CONSTRUCCION;6
EN EL MUNICIPI;2010;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;4
EN EL MUNICIPI;2010;6128;1;COM.MAY. PESCADOS;2
EN EL MUNICIPI;2010;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;1
EN EL MUNICIPI;2010;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;7
EN EL MUNICIPI;2010;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
EN EL MUNICIPI;2010;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;14
EN EL MUNICIPI;2010;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;4
EN EL MUNICIPI;2010;6126;1;COM.MAY.BEBIDAS Y TABACO;5
EN EL MUNICIPI;2010;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;2
EN EL MUNICIPI;2010;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;6
EN EL MUNICIPI;2010;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;1
EN EL MUNICIPI;2010;621;1;COM.MAY.CHATARRA Y METALES DESECHO;2
EN EL MUNICIPI;2010;6123;1;COM.MAY.FRUTAS Y VERDURAS;2
EN EL MUNICIPI;2010;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;4
EN EL MUNICIPI;2010;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;20
EN EL MUNICIPI;2010;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;1
EN EL MUNICIPI;2010;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;4
EN EL MUNICIPI;2010;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;5
EN EL MUNICIPI;2010;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;14
EN EL MUNICIPI;2010;622;1;COM.MAY.OTROS PTOS. RECUPERACION;3
EN EL MUNICIPI;2010;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;2
EN EL MUNICIPI;2010;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;5
EN EL MUNICIPI;2010;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;5
EN EL MUNICIPI;2010;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;2
EN EL MUNICIPI;2010;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;3
EN EL MUNICIPI;2010;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;3
EN EL MUNICIPI;2010;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;4
EN EL MUNICIPI;2010;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;5
EN EL MUNICIPI;2010;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;7
EN EL MUNICIPI;2010;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;6
EN EL MUNICIPI;2010;6613;1;COM.MEN.ALMACENES POPULARES;3
EN EL MUNICIPI;2010;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;26
EN EL MUNICIPI;2010;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;13
EN EL MUNICIPI;2010;6649;1;COM.MEN.ART.DIVERSOS EN MAQUINAS;2
EN EL MUNICIPI;2010;6539;1;COM.MEN.ART.HOGAR NCOP;3
EN EL MUNICIPI;2010;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;12
EN EL MUNICIPI;2010;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;20
EN EL MUNICIPI;2010;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;12
EN EL MUNICIPI;2010;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;10
EN EL MUNICIPI;2010;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;4
EN EL MUNICIPI;2010;6424;1;COM.MEN.CARNICERIAS;9
EN EL MUNICIPI;2010;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;7
EN EL MUNICIPI;2010;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;3
EN EL MUNICIPI;2010;6426;1;COM.MEN.CASQUERIAS;1
EN EL MUNICIPI;2010;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;2
EN EL MUNICIPI;2010;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;10
EN EL MUNICIPI;2010;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;4
EN EL MUNICIPI;2010;6612;1;COM.MEN.EN HIPERMERCADOS;1
EN EL MUNICIPI;2010;641;1;COM.MEN.FRUTAS,VERDURAS;18
EN EL MUNICIPI;2010;6552;1;COM.MEN.GASES COMBUSTIBLES;1
EN EL MUNICIPI;2010;6444;1;COM.MEN.HELADOS;7
EN EL MUNICIPI;2010;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;5
EN EL MUNICIPI;2010;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;7
EN EL MUNICIPI;2010;6513;1;COM.MEN.LENCERIA Y CORSETERIA;7
EN EL MUNICIPI;2010;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;23
EN EL MUNICIPI;2010;6446;1;COM.MEN.MASAS FRITAS;8
EN EL MUNICIPI;2010;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;11
EN EL MUNICIPI;2010;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;4
EN EL MUNICIPI;2010;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);9
EN EL MUNICIPI;2010;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;23
EN EL MUNICIPI;2010;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;12
EN EL MUNICIPI;2010;6599;1;COM.MEN.OTROS PTOS. NCOP;1
EN EL MUNICIPI;2010;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;32
EN EL MUNICIPI;2010;6431;1;COM.MEN.PESCADOS;11
EN EL MUNICIPI;2010;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;5
EN EL MUNICIPI;2010;665;1;COM.MEN.POR CORREO O CATALOGO;1
EN EL MUNICIPI;2010;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;40
EN EL MUNICIPI;2010;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;19
EN EL MUNICIPI;2010;6631;1;COM.MEN.PTOS.ALIMENTICIOS SIN ESTABLEC.;1
EN EL MUNICIPI;2010;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;7
EN EL MUNICIPI;2010;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;33
EN EL MUNICIPI;2010;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;12
EN EL MUNICIPI;2010;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;10
EN EL MUNICIPI;2010;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;3
EN EL MUNICIPI;2010;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;5
EN EL MUNICIPI;2010;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;7
EN EL MUNICIPI;2010;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;5
EN EL MUNICIPI;2010;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;1
EN EL MUNICIPI;2010;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;7
EN EL MUNICIPI;2010;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;16
EN EL MUNICIPI;2010;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;259
EN EL MUNICIPI;2010;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;5
EN EL MUNICIPI;2010;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;7
EN EL MUNICIPI;2010;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;11
EN EL MUNICIPI;2010;6541;1;COM.MEN.VEHICULOS TERRESTRES;13
EN EL MUNICIPI;2010;645;1;COM.MEN.VINOS Y BEBIDAS;2
EN EL MUNICIPI;2010;612;2;CONDUCTORES DE VEHICULOS TERRESTRES;1
EN EL MUNICIPI;2010;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
EN EL MUNICIPI;2010;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;3
EN EL MUNICIPI;2010;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;44
EN EL MUNICIPI;2010;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;3
EN EL MUNICIPI;2010;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;2
EN EL MUNICIPI;2010;5023;1;CONSOLID. Y PREP. TERRENOS OBRAS CIVILES;1
EN EL MUNICIPI;2010;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;8
EN EL MUNICIPI;2010;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;2
EN EL MUNICIPI;2010;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;2010;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
EN EL MUNICIPI;2010;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;2
EN EL MUNICIPI;2010;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;3
EN EL MUNICIPI;2010;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;4
EN EL MUNICIPI;2010;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;1
EN EL MUNICIPI;2010;3243;1;CONST.MAQ.IND._DEL CAUCHO Y PLASTICOS;2
EN EL MUNICIPI;2010;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;2
EN EL MUNICIPI;2010;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;2
EN EL MUNICIPI;2010;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;8
EN EL MUNICIPI;2010;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;114
EN EL MUNICIPI;2010;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;4
EN EL MUNICIPI;2010;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;2
EN EL MUNICIPI;2010;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;2
EN EL MUNICIPI;2010;432;2;DECORADORES-DISEùADORES DE INTERIORES;4
EN EL MUNICIPI;2010;431;2;DELINEANTES;6
EN EL MUNICIPI;2010;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;4
EN EL MUNICIPI;2010;7541;1;DEPOSITOS Y ALMACENES GENERALES;2
EN EL MUNICIPI;2010;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;5
EN EL MUNICIPI;2010;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;3
EN EL MUNICIPI;2010;224;2;DIBUJANTES TECNICOS;2
EN EL MUNICIPI;2010;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;3
EN EL MUNICIPI;2010;764;2;DIPLOMADOS EN INFORMATICA;1
EN EL MUNICIPI;2010;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;2010;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
EN EL MUNICIPI;2010;011;2;DOCTORES Y LICENCIADOS EN BIOLOGIA;1
EN EL MUNICIPI;2010;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;2
EN EL MUNICIPI;2010;762;2;DOCTORES,LICENCIADOS,INGENIEROS INFORMAT;1
EN EL MUNICIPI;2010;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;15
EN EL MUNICIPI;2010;741;2;ECONOMISTAS;2
EN EL MUNICIPI;2010;4761;1;EDICION DE LIBROS;2
EN EL MUNICIPI;2010;4762;1;EDICION DE PERIODICOS Y REVISTAS;3
EN EL MUNICIPI;2010;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;7
EN EL MUNICIPI;2010;4144;1;ELABORACION DE HELADOS Y SIMILARES;1
EN EL MUNICIPI;2010;4212;1;ELABORACION PTOS. CONFITERIA;1
EN EL MUNICIPI;2010;9654;1;EMPRESAS DE ESPECTACULOS;2
EN EL MUNICIPI;2010;846;1;EMPRESAS DE ESTUDIO DE MERCADO;2
EN EL MUNICIPI;2010;7515;1;ENGRASE Y LAVADO DE VEHICULOS;8
EN EL MUNICIPI;2010;9331;1;ENSEù. CONDUCCION VEHICULOS;6
EN EL MUNICIPI;2010;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;2
EN EL MUNICIPI;2010;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;9
EN EL MUNICIPI;2010;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;13
EN EL MUNICIPI;2010;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;2
EN EL MUNICIPI;2010;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;2
EN EL MUNICIPI;2010;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;7
EN EL MUNICIPI;2010;777;2;ESPECIALISTAS ORIENTACION Y ANALISIS PER;1
EN EL MUNICIPI;2010;9652;1;ESPECTACULOS AL AIRE LIBRE;1
EN EL MUNICIPI;2010;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;5
EN EL MUNICIPI;2010;833;2;ESTOMATOLOGOS;4
EN EL MUNICIPI;2010;9631;1;EXHIBICION DE PELICULAS CINEMATOGRAFICAS;1
EN EL MUNICIPI;2010;873;2;EXPENDEDORES NO OFICIALES APUESTAS;3
EN EL MUNICIPI;2010;871;2;EXPENDEDORES OFICIALES LOTERIAS;3
EN EL MUNICIPI;2010;7527;1;EXPLOTACION DE PUERTOS,CANALES Y DIQUES;1
EN EL MUNICIPI;2010;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;10
EN EL MUNICIPI;2010;9213;1;EXTERMINIO ANIMALES DAùINOS Y DESIFECC.;1
EN EL MUNICIPI;2010;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;1
EN EL MUNICIPI;2010;352;1;FAB. APARATOS USO PROFESIONAL CIENTIFICO;1
EN EL MUNICIPI;2010;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;9
EN EL MUNICIPI;2010;3141;1;FAB. ART. CARPINTERIA METALICA;15
EN EL MUNICIPI;2010;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;9
EN EL MUNICIPI;2010;2537;1;FAB. COLAS Y GELATINAS;1
EN EL MUNICIPI;2010;2534;1;FAB. DE TINTAS DE IMPRENTA;1
EN EL MUNICIPI;2010;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;1
EN EL MUNICIPI;2010;3142;1;FAB. ESTRUCTURAS METALICAS;2
EN EL MUNICIPI;2010;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;3
EN EL MUNICIPI;2010;3161;1;FAB. HERRAMIENTAS MANUALES;4
EN EL MUNICIPI;2010;2431;1;FAB. HORMIGONES PREPARADOS;2
EN EL MUNICIPI;2010;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;1
EN EL MUNICIPI;2010;3921;1;FAB. MATERIAL MEDICO-QUIRURGICO;1
EN EL MUNICIPI;2010;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;5
EN EL MUNICIPI;2010;3166;1;FAB. MOBILIARIO METALICO;3
EN EL MUNICIPI;2010;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
EN EL MUNICIPI;2010;465;1;FAB. OBJETOS DIVERSOS DE MADERA;1
EN EL MUNICIPI;2010;4959;1;FAB. OTROS ART. NCOP;3
EN EL MUNICIPI;2010;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;1
EN EL MUNICIPI;2010;2433;1;FAB. OTROS ARTICULOS DERIVADOS CEMENTO;1
EN EL MUNICIPI;2010;2479;1;FAB. OTROS PTOS. CERAMICOS NCOP;1
EN EL MUNICIPI;2010;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;1
EN EL MUNICIPI;2010;2513;1;FAB. PTOS. QUIMICOS INORGANICOS;1
EN EL MUNICIPI;2010;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;1
EN EL MUNICIPI;2010;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;2
EN EL MUNICIPI;2010;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
EN EL MUNICIPI;2010;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;3
EN EL MUNICIPI;2010;2462;1;FAB. VIDRIO HUECO;3
EN EL MUNICIPI;2010;2463;1;FAB. VIDRIO TECNICO;2
EN EL MUNICIPI;2010;353;1;FAB.APARAT.SEùALIZACION,CONTROL;1
EN EL MUNICIPI;2010;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;2010;341;1;FAB.HILOS Y CABLES ELECTRICOS;1
EN EL MUNICIPI;2010;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;5
EN EL MUNICIPI;2010;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;1
EN EL MUNICIPI;2010;835;2;FARMACEUTICOS;1
EN EL MUNICIPI;2010;6521;1;FARMACIAS;13
EN EL MUNICIPI;2010;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;2
EN EL MUNICIPI;2010;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;1
EN EL MUNICIPI;2010;722;2;GESTORES ADMINISTRATIVOS;4
EN EL MUNICIPI;2010;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;3
EN EL MUNICIPI;2010;726;2;GRADUADOS SOCIALES;1
EN EL MUNICIPI;2010;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;8
EN EL MUNICIPI;2010;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;7
EN EL MUNICIPI;2010;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;2
EN EL MUNICIPI;2010;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;10
EN EL MUNICIPI;2010;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;2010;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
EN EL MUNICIPI;2010;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;2010;9412;1;HOSPITALES ESPECIALIZADOS;1
EN EL MUNICIPI;2010;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;2010;4192;1;INDUST. BOLLERIA Y PASTELERIA;2
EN EL MUNICIPI;2010;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;6
EN EL MUNICIPI;2010;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;2
EN EL MUNICIPI;2010;412;2;INGENIEROS CAMINOS, CANALES Y PUERTOS;1
EN EL MUNICIPI;2010;311;2;INGENIEROS INDUSTRIALES Y TEXTILES;5
EN EL MUNICIPI;2010;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;1
EN EL MUNICIPI;2010;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;8
EN EL MUNICIPI;2010;422;2;INGENIEROS TEC. OBRAS PUBLICAS;1
EN EL MUNICIPI;2010;023;2;INGENIEROS TECNICOS TOPOGRAFOS;1
EN EL MUNICIPI;2010;213;2;INGENIEROS TELECOMUNICACION;2
EN EL MUNICIPI;2010;9681;1;INSTALAC. CELEB. ESPECTACULOS DEPORTIVOS;1
EN EL MUNICIPI;2010;5046;1;INSTALACION APARATOS ELEVADORES;3
EN EL MUNICIPI;2010;5045;1;INSTALACION COCINAS;5
EN EL MUNICIPI;2010;5060;1;INSTALACION DE ANDAMIOS, CIMBRAS, ETC.;7
EN EL MUNICIPI;2010;9671;1;INSTALACIONES DEPORTIVAS;5
EN EL MUNICIPI;2010;5041;1;INSTALACIONES ELECTRICAS EN GENERAL;158
EN EL MUNICIPI;2010;5042;1;INSTALACIONES FONTANERIA;29
EN EL MUNICIPI;2010;5043;1;INSTALACIONES FRIO Y CALOR;42
EN EL MUNICIPI;2010;5044;1;INSTALACIONES PARARRAYOS;2
EN EL MUNICIPI;2010;5047;1;INSTALACIONES TELEFONICAS;16
EN EL MUNICIPI;2010;631;1;INTERMEDIARIOS DEL COMERCIO;20
EN EL MUNICIPI;2010;724;2;INTERMEDIARIOS PROMOCION EDIFICACIONES;3
EN EL MUNICIPI;2010;032;3;INTERPRETES DE INSTRUMENTOS MUSICALES;1
EN EL MUNICIPI;2010;936;1;INVESTIGACION CIENTIFICA Y TECNICA;4
EN EL MUNICIPI;2010;4911;1;JOYERIA;1
EN EL MUNICIPI;2010;9695;1;JUEGOS BILLAR, PING-PONG, BOLOS Y OTROS;21
EN EL MUNICIPI;2010;493;1;LABORATORIOS FOTOGRAFICOS Y CINEMAT.;1
EN EL MUNICIPI;2010;031;3;MAESTROS Y DIRECTORES DE MUSICA;1
EN EL MUNICIPI;2010;887;2;MAQUILLADORES Y ESTETICISTAS;5
EN EL MUNICIPI;2010;9732;1;MAQUINAS AUTOMAT. FOTOGRAFIAS Y FOTOCOP.;1
EN EL MUNICIPI;2010;9694;1;MAQUINAS RECREATIVAS Y DE AZAR;3
EN EL MUNICIPI;2010;839;2;MASAJISTAS, DIETISTAS, Y AUX.ENFERMERIA;11
EN EL MUNICIPI;2010;832;2;MEDICOS ESPECIALISTAS;23
EN EL MUNICIPI;2010;831;2;MEDICOS MEDICINA GENERAL;43
EN EL MUNICIPI;2010;5033;1;MONTAJE ESTRUC. METALICAS TTE. Y OBRAS;2
EN EL MUNICIPI;2010;5048;1;MONTAJES METALICOS E INSTALAC. INDUSTR.;13
EN EL MUNICIPI;2010;733;2;NOTARIOS;2
