﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;2004;731;2;ABOGADOS;89
EN EL MUNICIPI;2004;436;1;ACABADO DE TEXTILES;1
EN EL MUNICIPI;2004;4685;1;ACTIV. ANEXAS IND. MUEBLE;7
EN EL MUNICIPI;2004;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;11
EN EL MUNICIPI;2004;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;6
EN EL MUNICIPI;2004;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;3
EN EL MUNICIPI;2004;013;3;ACTORES DE CINE Y TEATRO;2
EN EL MUNICIPI;2004;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;6
EN EL MUNICIPI;2004;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
EN EL MUNICIPI;2004;723;2;ADMINISTRADORES DE FINCAS;2
EN EL MUNICIPI;2004;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;9
EN EL MUNICIPI;2004;755;1;AGENCIAS DE VIAJES;6
EN EL MUNICIPI;2004;974;1;AGENCIAS PRESTACION SERV. DOMESTICOS;1
EN EL MUNICIPI;2004;771;2;AGENTES COBRADORES;1
EN EL MUNICIPI;2004;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
EN EL MUNICIPI;2004;853;2;AGENTES COLOCADORES ARTISTAS;1
EN EL MUNICIPI;2004;511;2;AGENTES COMERCIALES;136
EN EL MUNICIPI;2004;728;2;AGENTES DE ADUANAS;2
EN EL MUNICIPI;2004;712;2;AGENTES Y CORREDORES DE SEGUROS;57
EN EL MUNICIPI;2004;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;9
EN EL MUNICIPI;2004;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;482
EN EL MUNICIPI;2004;7545;1;ALMACENES Y DEPOSITOS DE LIQUIDOS;1
EN EL MUNICIPI;2004;8541;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;5
EN EL MUNICIPI;2004;8561;1;ALQUILER DE BIENES DE CONSUMO;4
EN EL MUNICIPI;2004;8552;1;ALQUILER DE EMBARCACIONES;1
EN EL MUNICIPI;2004;8562;1;ALQUILER DE PELICULAS DE VIDEO;10
EN EL MUNICIPI;2004;853;1;ALQUILER MAQ. Y EQUIPO CONTABLE;2
EN EL MUNICIPI;2004;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;11
EN EL MUNICIPI;2004;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;4
EN EL MUNICIPI;2004;8559;1;ALQUILER OTROS MEDIOS TRANSP. N.C.O.P.;1
EN EL MUNICIPI;2004;048;3;ARBITROS DE ESPECTACULOS DEPORTIVOS;2
EN EL MUNICIPI;2004;411;2;ARQUITECTOS;45
EN EL MUNICIPI;2004;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;45
EN EL MUNICIPI;2004;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);9
EN EL MUNICIPI;2004;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
EN EL MUNICIPI;2004;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;5
EN EL MUNICIPI;2004;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;8
EN EL MUNICIPI;2004;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;4
EN EL MUNICIPI;2004;024;2;AUXILIARES Y AYUDANTES VETERINARIA;1
EN EL MUNICIPI;2004;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;31
EN EL MUNICIPI;2004;811;1;BANCA;6
EN EL MUNICIPI;2004;6731;1;BARES CATEGORIA ESPECIAL;3
EN EL MUNICIPI;2004;4912;1;BISUTERIA;1
EN EL MUNICIPI;2004;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;10
EN EL MUNICIPI;2004;675;1;CAFES-BARES EN QUIOSCOS,CAJONES,BARRACAS;2
EN EL MUNICIPI;2004;812;1;CAJAS DE AHORRO;29
EN EL MUNICIPI;2004;033;3;CANTANTES;1
EN EL MUNICIPI;2004;5055;1;CARPINTERIA Y CERRAJERIA;153
EN EL MUNICIPI;2004;5024;1;CIMENTACIONES Y PAVIMENTACIONES;3
EN EL MUNICIPI;2004;8491;1;COBROS DE DEUDAS Y CONFECCION FACTURAS;1
EN EL MUNICIPI;2004;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;63
EN EL MUNICIPI;2004;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;7
EN EL MUNICIPI;2004;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
EN EL MUNICIPI;2004;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;6
EN EL MUNICIPI;2004;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;2004;6152;1;COM.MAY. DE MUEBLES;2
EN EL MUNICIPI;2004;6162;1;COM.MAY. HIERRO Y ACERO;1
EN EL MUNICIPI;2004;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;4
EN EL MUNICIPI;2004;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;4
EN EL MUNICIPI;2004;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;1
EN EL MUNICIPI;2004;6173;1;COM.MAY. MADERA Y CORCHO;4
EN EL MUNICIPI;2004;6176;1;COM.MAY. MAQUINARIA AGRICOLA;1
EN EL MUNICIPI;2004;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;5
EN EL MUNICIPI;2004;6177;1;COM.MAY. MAQUINARIA TEXTIL;1
EN EL MUNICIPI;2004;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;5
EN EL MUNICIPI;2004;6174;1;COM.MAY. MATERIALES CONSTRUCCION;3
EN EL MUNICIPI;2004;6164;1;COM.MAY. METALES NO FERREOS;1
EN EL MUNICIPI;2004;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;3
EN EL MUNICIPI;2004;6128;1;COM.MAY. PESCADOS;2
EN EL MUNICIPI;2004;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;2
EN EL MUNICIPI;2004;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;14
EN EL MUNICIPI;2004;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;9
EN EL MUNICIPI;2004;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;4
EN EL MUNICIPI;2004;6126;1;COM.MAY.BEBIDAS Y TABACO;3
EN EL MUNICIPI;2004;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;3
EN EL MUNICIPI;2004;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;11
EN EL MUNICIPI;2004;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;1
EN EL MUNICIPI;2004;621;1;COM.MAY.CHATARRA Y METALES DESECHO;6
EN EL MUNICIPI;2004;6123;1;COM.MAY.FRUTAS Y VERDURAS;2
EN EL MUNICIPI;2004;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
EN EL MUNICIPI;2004;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;23
EN EL MUNICIPI;2004;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;2
EN EL MUNICIPI;2004;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;4
EN EL MUNICIPI;2004;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;3
EN EL MUNICIPI;2004;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;17
EN EL MUNICIPI;2004;622;1;COM.MAY.OTROS PTOS. RECUPERACION;3
EN EL MUNICIPI;2004;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;4
EN EL MUNICIPI;2004;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;3
EN EL MUNICIPI;2004;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;6
EN EL MUNICIPI;2004;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;1
EN EL MUNICIPI;2004;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;4
EN EL MUNICIPI;2004;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;7
EN EL MUNICIPI;2004;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;3
EN EL MUNICIPI;2004;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;4
EN EL MUNICIPI;2004;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;9
EN EL MUNICIPI;2004;657;1;COM.MEN. INSTRUMENTOS MUSICA Y ACCESORIO;1
EN EL MUNICIPI;2004;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;6
EN EL MUNICIPI;2004;6613;1;COM.MEN.ALMACENES POPULARES;1
EN EL MUNICIPI;2004;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;31
EN EL MUNICIPI;2004;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;15
EN EL MUNICIPI;2004;6649;1;COM.MEN.ART.DIVERSOS EN MAQUINAS;3
EN EL MUNICIPI;2004;6539;1;COM.MEN.ART.HOGAR NCOP;4
EN EL MUNICIPI;2004;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;12
EN EL MUNICIPI;2004;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;34
EN EL MUNICIPI;2004;6445;1;COM.MEN.BOMBONES Y CARAMELOS;1
EN EL MUNICIPI;2004;6633;1;COM.MEN.CALZADO SIN ESTABLECIMIENTO;1
EN EL MUNICIPI;2004;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;11
EN EL MUNICIPI;2004;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;9
EN EL MUNICIPI;2004;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;3
EN EL MUNICIPI;2004;6424;1;COM.MEN.CARNICERIAS;19
EN EL MUNICIPI;2004;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;13
EN EL MUNICIPI;2004;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;10
EN EL MUNICIPI;2004;6426;1;COM.MEN.CASQUERIAS;2
EN EL MUNICIPI;2004;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;2
EN EL MUNICIPI;2004;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;12
EN EL MUNICIPI;2004;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;3
EN EL MUNICIPI;2004;6612;1;COM.MEN.EN HIPERMERCADOS;2
EN EL MUNICIPI;2004;641;1;COM.MEN.FRUTAS,VERDURAS;29
EN EL MUNICIPI;2004;6552;1;COM.MEN.GASES COMBUSTIBLES;1
EN EL MUNICIPI;2004;6444;1;COM.MEN.HELADOS;13
EN EL MUNICIPI;2004;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;10
EN EL MUNICIPI;2004;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;15
EN EL MUNICIPI;2004;6513;1;COM.MEN.LENCERIA Y CORSETERIA;4
EN EL MUNICIPI;2004;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;64
EN EL MUNICIPI;2004;6446;1;COM.MEN.MASAS FRITAS;16
EN EL MUNICIPI;2004;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;20
EN EL MUNICIPI;2004;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;4
EN EL MUNICIPI;2004;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);35
EN EL MUNICIPI;2004;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;30
EN EL MUNICIPI;2004;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;18
EN EL MUNICIPI;2004;6599;1;COM.MEN.OTROS PTOS. NCOP;1
EN EL MUNICIPI;2004;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;45
EN EL MUNICIPI;2004;6431;1;COM.MEN.PESCADOS;19
EN EL MUNICIPI;2004;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;8
EN EL MUNICIPI;2004;665;1;COM.MEN.POR CORREO O CATALOGO;1
EN EL MUNICIPI;2004;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;44
EN EL MUNICIPI;2004;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;22
EN EL MUNICIPI;2004;6631;1;COM.MEN.PTOS.ALIMENTICIOS SIN ESTABLEC.;4
EN EL MUNICIPI;2004;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
EN EL MUNICIPI;2004;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;53
EN EL MUNICIPI;2004;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;17
EN EL MUNICIPI;2004;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;22
EN EL MUNICIPI;2004;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;5
EN EL MUNICIPI;2004;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;5
EN EL MUNICIPI;2004;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;11
EN EL MUNICIPI;2004;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;5
EN EL MUNICIPI;2004;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;1
EN EL MUNICIPI;2004;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;17
EN EL MUNICIPI;2004;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;44
EN EL MUNICIPI;2004;6463;1;COM.MEN.TABACO EXPENDIDURIAS COMPLEMENT.;1
EN EL MUNICIPI;2004;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;482
EN EL MUNICIPI;2004;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;7
EN EL MUNICIPI;2004;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;12
EN EL MUNICIPI;2004;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;12
EN EL MUNICIPI;2004;6541;1;COM.MEN.VEHICULOS TERRESTRES;21
EN EL MUNICIPI;2004;645;1;COM.MEN.VINOS Y BEBIDAS;2
EN EL MUNICIPI;2004;612;2;CONDUCTORES DE VEHICULOS TERRESTRES;1
EN EL MUNICIPI;2004;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;2
EN EL MUNICIPI;2004;454;1;CONFECC. MEDIDA PRENDAS VESTIR;2
EN EL MUNICIPI;2004;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;2
EN EL MUNICIPI;2004;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;116
EN EL MUNICIPI;2004;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;2
EN EL MUNICIPI;2004;330;1;CONS.MAQ.DE OFICINA Y ORDENADORES;4
EN EL MUNICIPI;2004;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;10
EN EL MUNICIPI;2004;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;1
EN EL MUNICIPI;2004;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;2004;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
EN EL MUNICIPI;2004;3252;1;CONST. MAQUINAS IND. MINERALES NO METAL;1
EN EL MUNICIPI;2004;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;4
EN EL MUNICIPI;2004;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;5
EN EL MUNICIPI;2004;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;3
EN EL MUNICIPI;2004;3243;1;CONST.MAQ.IND._DEL CAUCHO Y PLASTICOS;3
EN EL MUNICIPI;2004;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;3
EN EL MUNICIPI;2004;362;1;CONSTRUCC. CARROCERIAS, REMOLQUES...;1
EN EL MUNICIPI;2004;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;7
EN EL MUNICIPI;2004;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;12
EN EL MUNICIPI;2004;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;173
EN EL MUNICIPI;2004;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;6
EN EL MUNICIPI;2004;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;4
EN EL MUNICIPI;2004;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;2
EN EL MUNICIPI;2004;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;1
EN EL MUNICIPI;2004;432;2;DECORADORES-DISEùADORES DE INTERIORES;8
EN EL MUNICIPI;2004;431;2;DELINEANTES;7
EN EL MUNICIPI;2004;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;5
EN EL MUNICIPI;2004;7541;1;DEPOSITOS Y ALMACENES GENERALES;1
EN EL MUNICIPI;2004;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;4
EN EL MUNICIPI;2004;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;6
EN EL MUNICIPI;2004;224;2;DIBUJANTES TECNICOS;3
EN EL MUNICIPI;2004;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;3
EN EL MUNICIPI;2004;764;2;DIPLOMADOS EN INFORMATICA;2
EN EL MUNICIPI;2004;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;2004;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
EN EL MUNICIPI;2004;823;2;DOCENTES ENSEùANZA GRAL. BASICA;1
EN EL MUNICIPI;2004;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;5
EN EL MUNICIPI;2004;762;2;DOCTORES,LICENCIADOS,INGENIEROS INFORMAT;1
EN EL MUNICIPI;2004;121;2;DRES. Y LICENCIADOS EN QUIMICAS;1
EN EL MUNICIPI;2004;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;19
EN EL MUNICIPI;2004;111;2;DRES.Y LICENCIADOS FISICAS Y GEOLOGICAS;3
EN EL MUNICIPI;2004;741;2;ECONOMISTAS;4
EN EL MUNICIPI;2004;4761;1;EDICION DE LIBROS;2
EN EL MUNICIPI;2004;4762;1;EDICION DE PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;2004;3552;1;EDICION SOPORTES AUDIO,VIDEO,INFORMATICA;1
EN EL MUNICIPI;2004;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;7
EN EL MUNICIPI;2004;4233;1;ELAB. PTOS. DIETETICOS Y DE REGIMEN;1
EN EL MUNICIPI;2004;4212;1;ELABORACION PTOS. CONFITERIA;1
EN EL MUNICIPI;2004;9654;1;EMPRESAS DE ESPECTACULOS;3
EN EL MUNICIPI;2004;846;1;EMPRESAS DE ESTUDIO DE MERCADO;3
EN EL MUNICIPI;2004;7515;1;ENGRASE Y LAVADO DE VEHICULOS;9
EN EL MUNICIPI;2004;9321;1;ENSEÑANZA FORMACION PROF. NO SUPERIOR;10
EN EL MUNICIPI;2004;9331;1;ENSEù. CONDUCCION VEHICULOS;7
EN EL MUNICIPI;2004;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;2
EN EL MUNICIPI;2004;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;11
EN EL MUNICIPI;2004;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;2
EN EL MUNICIPI;2004;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;3
EN EL MUNICIPI;2004;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;9
EN EL MUNICIPI;2004;777;2;ESPECIALISTAS ORIENTACION Y ANALISIS PER;1
EN EL MUNICIPI;2004;9652;1;ESPECTACULOS AL AIRE LIBRE;1
EN EL MUNICIPI;2004;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;9
EN EL MUNICIPI;2004;833;2;ESTOMATOLOGOS;4
EN EL MUNICIPI;2004;873;2;EXPENDEDORES NO OFICIALES APUESTAS;4
EN EL MUNICIPI;2004;871;2;EXPENDEDORES OFICIALES LOTERIAS;5
EN EL MUNICIPI;2004;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;12
EN EL MUNICIPI;2004;9213;1;EXTERMINIO ANIMALES DAùINOS Y DESIFECC.;3
EN EL MUNICIPI;2004;2313;1;EXTRACC. ARENAS Y GRAVAS CONSTRUCCION;1
EN EL MUNICIPI;2004;345;1;FAB. APARATOS ELECTRODOMESTICOS;1
EN EL MUNICIPI;2004;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;2
EN EL MUNICIPI;2004;352;1;FAB. APARATOS USO PROFESIONAL CIENTIFICO;1
EN EL MUNICIPI;2004;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;10
EN EL MUNICIPI;2004;3141;1;FAB. ART. CARPINTERIA METALICA;21
EN EL MUNICIPI;2004;4951;1;FAB. ART. ESCRITORIO;1
EN EL MUNICIPI;2004;4733;1;FAB. ART. OFICINA, ESCRITORIO, EN PAPEL;1
EN EL MUNICIPI;2004;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;15
EN EL MUNICIPI;2004;2473;1;FAB. BALDOSAS ESMALTADAS PARA PAVIMENTOS;1
EN EL MUNICIPI;2004;2537;1;FAB. COLAS Y GELATINAS;1
EN EL MUNICIPI;2004;344;1;FAB. CONTADORES Y APARATOS DE MEDIDA;1
EN EL MUNICIPI;2004;245;1;FAB. DE ABRASIVOS;2
EN EL MUNICIPI;2004;2534;1;FAB. DE TINTAS DE IMPRENTA;1
EN EL MUNICIPI;2004;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;2
EN EL MUNICIPI;2004;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;2
EN EL MUNICIPI;2004;3142;1;FAB. ESTRUCTURAS METALICAS;7
EN EL MUNICIPI;2004;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;3
EN EL MUNICIPI;2004;3161;1;FAB. HERRAMIENTAS MANUALES;4
EN EL MUNICIPI;2004;2431;1;FAB. HORMIGONES PREPARADOS;5
EN EL MUNICIPI;2004;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;2
EN EL MUNICIPI;2004;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;7
EN EL MUNICIPI;2004;3166;1;FAB. MOBILIARIO METALICO;3
EN EL MUNICIPI;2004;4683;1;FAB. MUEBLES DIV. MADERA, JUNCO, MIMBRE;1
EN EL MUNICIPI;2004;465;1;FAB. OBJETOS DIVERSOS DE MADERA;4
EN EL MUNICIPI;2004;4959;1;FAB. OTROS ART. NCOP;3
EN EL MUNICIPI;2004;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;1
EN EL MUNICIPI;2004;2433;1;FAB. OTROS ARTICULOS DERIVADOS CEMENTO;1
EN EL MUNICIPI;2004;2479;1;FAB. OTROS PTOS. CERAMICOS NCOP;2
EN EL MUNICIPI;2004;2533;1;FAB. PINTURAS, BARNICES Y LACAS;1
EN EL MUNICIPI;2004;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;3
EN EL MUNICIPI;2004;2513;1;FAB. PTOS. QUIMICOS INORGANICOS;1
EN EL MUNICIPI;2004;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;2
EN EL MUNICIPI;2004;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;2
EN EL MUNICIPI;2004;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
EN EL MUNICIPI;2004;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;9
EN EL MUNICIPI;2004;2462;1;FAB. VIDRIO HUECO;3
EN EL MUNICIPI;2004;2463;1;FAB. VIDRIO TECNICO;2
EN EL MUNICIPI;2004;3512;1;FAB.APARATOS TELECOMUNICACION RADIODIF.;1
EN EL MUNICIPI;2004;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;1
EN EL MUNICIPI;2004;354;1;FAB.COMPONENTES ELECTRONICOS Y CIRCUITOS;1
EN EL MUNICIPI;2004;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;2004;363;1;FAB.EQUIPO,COMPONENTES,REPUESTOS, COCHES;1
EN EL MUNICIPI;2004;341;1;FAB.HILOS Y CABLES ELECTRICOS;2
EN EL MUNICIPI;2004;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;7
EN EL MUNICIPI;2004;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;3
EN EL MUNICIPI;2004;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
EN EL MUNICIPI;2004;835;2;FARMACEUTICOS;1
EN EL MUNICIPI;2004;6521;1;FARMACIAS;15
EN EL MUNICIPI;2004;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;4
EN EL MUNICIPI;2004;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;1
EN EL MUNICIPI;2004;722;2;GESTORES ADMINISTRATIVOS;5
EN EL MUNICIPI;2004;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;5
EN EL MUNICIPI;2004;726;2;GRADUADOS SOCIALES;1
EN EL MUNICIPI;2004;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;10
EN EL MUNICIPI;2004;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;10
EN EL MUNICIPI;2004;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;2
EN EL MUNICIPI;2004;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;18
EN EL MUNICIPI;2004;882;2;GUIAS DE TURISMO;2
EN EL MUNICIPI;2004;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;2004;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;1
EN EL MUNICIPI;2004;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;2004;9412;1;HOSPITALES ESPECIALIZADOS;1
EN EL MUNICIPI;2004;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;2004;4192;1;INDUST. BOLLERIA Y PASTELERIA;1
EN EL MUNICIPI;2004;4193;1;INDUST. ELABORACION MASAS FRITAS;2
EN EL MUNICIPI;2004;433;1;INDUSTRIA DE LA SEDA NATURAL;1
EN EL MUNICIPI;2004;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;4
EN EL MUNICIPI;2004;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;3
EN EL MUNICIPI;2004;311;2;INGENIEROS INDUSTRIALES Y TEXTILES;14
EN EL MUNICIPI;2004;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;2
EN EL MUNICIPI;2004;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;15
EN EL MUNICIPI;2004;422;2;INGENIEROS TEC. OBRAS PUBLICAS;2
EN EL MUNICIPI;2004;222;2;INGENIEROS TEC. TELECOMUNICACIONES;1
