﻿DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
S-01001;2021;731;2;ABOGADOS;1
S-01001;2021;755;1;AGENCIAS DE VIAJES;1
S-01001;2021;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);2
S-01001;2021;6515;1;COM.MEN.PRENDAS ESPECIALES;1
S-01001;2021;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;1
S-01001;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;1
S-01001;2021;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;1
S-01001;2021;831;2;MEDICOS MEDICINA GENERAL;1
S-01001;2021;834;2;ODONTOLOGOS;1
S-01001;2021;6732;1;OTROS CAFES Y BARES;1
S-01001;2021;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;1
S-01001;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;1
S-01001;2021;842;1;SERVICIOS FINANCIEROS Y CONTABLES;1
S-01002;2021;731;2;ABOGADOS;2
S-01002;2021;983;1;AGENCIAS DE COLOCACION DE ARTISTAS;1
S-01002;2021;755;1;AGENCIAS DE VIAJES;4
S-01002;2021;411;2;ARQUITECTOS;1
S-01002;2021;811;1;BANCA;4
S-01002;2021;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;1
S-01002;2021;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;6
S-01002;2021;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;8
S-01002;2021;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;2
S-01002;2021;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;2
S-01002;2021;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;12
S-01002;2021;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;1
S-01002;2021;6424;1;COM.MEN.CARNICERIAS;3
S-01002;2021;641;1;COM.MEN.FRUTAS,VERDURAS;1
S-01002;2021;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;2
S-01002;2021;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;3
S-01002;2021;6513;1;COM.MEN.LENCERIA Y CORSETERIA;3
S-01002;2021;6594;1;COM.MEN.LIBROS,PERIODICOS,REVISTAS.;4
S-01002;2021;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;1
S-01002;2021;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;1
S-01002;2021;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);3
S-01002;2021;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;1
S-01002;2021;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;1
S-01002;2021;6431;1;COM.MEN.PESCADOS;3
S-01002;2021;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;2
S-01002;2021;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;20
S-01002;2021;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;2
S-01002;2021;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;5
S-01002;2021;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;4
S-01002;2021;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;1
S-01002;2021;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;1
S-01002;2021;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;3
S-01002;2021;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;3
S-01002;2021;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;1
S-01002;2021;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;2
S-01002;2021;6541;1;COM.MEN.VEHICULOS TERRESTRES;1
S-01002;2021;454;1;CONFECC. MEDIDA PRENDAS VESTIR;1
S-01002;2021;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;4
S-01002;2021;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;2
S-01002;2021;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;1
S-01002;2021;9313;1;ENSEùANZA BACHILLERATO, F.P., Y C.O.U.;2
S-01002;2021;9312;1;ENSEùANZA EDUCACION GENERAL BASICA;2
S-01002;2021;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;3
S-01002;2021;631;1;INTERMEDIARIOS DEL COMERCIO;1
S-01002;2021;832;2;MEDICOS ESPECIALISTAS;1
S-01002;2021;9339;1;OTROS ACTIV. ENSEùANZA;1
S-01002;2021;6732;1;OTROS CAFES Y BARES;7
S-01002;2021;6779;1;OTROS SERV. ALIMENTACION - RESTAURACION;3
S-01002;2021;9429;1;OTROS SERV. SANITARIOS;1
S-01002;2021;732;2;PROCURADORES;1
S-01002;2021;751;2;PROFESIONALES PUBLICIDAD, RELAC.PUBLICAS;1
S-01002;2021;6714;1;RESTAURANTES DE DOS TENEDORES;1
S-01002;2021;9722;1;SALONES E INSTITUTOS DE BELLEZA;4
S-01002;2021;9721;1;SERV. PELUQUERIA SEùORAS Y CABALLEROS;2
S-01002;2021;841;1;SERVICIOS JURIDICOS;1
S-01002;2021;844;1;SERVICIOS PUBLICIDAD, RELACIONES PUBLIC.;1
S-01003;2021;731;2;ABOGADOS;1
