﻿CODI_DIVISIO_TERRITORIAL;ANY;EPIGRAF;SECCIO;DESCRIPCIO_EPIGRAF;TOTAL
EN EL MUNICIPI;1999;731;2;ABOGADOS;71
EN EL MUNICIPI;1999;436;1;ACABADO DE TEXTILES;2
EN EL MUNICIPI;1999;4685;1;ACTIV. ANEXAS IND. MUEBLE;5
EN EL MUNICIPI;1999;756;1;ACTIV. AUXILIARES Y COMPLEMENTARIAS TTE.;7
EN EL MUNICIPI;1999;475;1;ACTIVIDADES ANEXAS ARTES GRAFICAS;8
EN EL MUNICIPI;1999;019;3;ACTIVIDADES CINE,TEATRO, Y CIRCO NCOP;5
EN EL MUNICIPI;1999;013;3;ACTORES DE CINE Y TEATRO;2
EN EL MUNICIPI;1999;841;2;ACUPUNTORES, NATUROPATAS Y OTROS;2
EN EL MUNICIPI;1999;9794;1;ADIESTRAMIENTO Y CUIDADOS DE ANIMALES;1
EN EL MUNICIPI;1999;723;2;ADMINISTRADORES DE FINCAS;2
EN EL MUNICIPI;1999;8321;1;AGENCIAS DE SEGUROS Y CORREDURIAS;4
EN EL MUNICIPI;1999;755;1;AGENCIAS DE VIAJES;4
EN EL MUNICIPI;1999;974;1;AGENCIAS PRESTACION SERV. DOMESTICOS;1
EN EL MUNICIPI;1999;721;2;AGENTES COLEGIADOS PROPIEDAD IND.E INMOB;1
EN EL MUNICIPI;1999;511;2;AGENTES COMERCIALES;133
EN EL MUNICIPI;1999;728;2;AGENTES DE ADUANAS;2
EN EL MUNICIPI;1999;713;2;AGENTES DE SEGUROS AFECTOS;29
EN EL MUNICIPI;1999;712;2;AGENTES REPRESENTANTES DE SEGUROS;3
EN EL MUNICIPI;1999;508;1;AGRUPACIONES Y UNIONES TEMPOR. EMPRESAS;9
EN EL MUNICIPI;1999;5013;1;ALBAùILERIA Y PEQ. TRABAJOS CONSTRUCCION;251
EN EL MUNICIPI;1999;7545;1;ALMACENES Y DEPOSITOS DE LIQUIDOS;1
EN EL MUNICIPI;1999;854;1;ALQUILER AUTOMOVILES SIN CONDUCTOR;5
EN EL MUNICIPI;1999;8561;1;ALQUILER DE BIENES DE CONSUMO;4
EN EL MUNICIPI;1999;8552;1;ALQUILER DE EMBARCACIONES;1
EN EL MUNICIPI;1999;8562;1;ALQUILER DE PELICULAS DE VIDEO;7
EN EL MUNICIPI;1999;852;1;ALQUILER MAQUINARIA Y EQUIP. CONSTRUCC.;7
EN EL MUNICIPI;1999;859;1;ALQUILER OTROS BIENES MUEBLES NCOP;3
EN EL MUNICIPI;1999;8559;1;ALQUILER OTROS MEDIOS TRANSP. N.C.O.P.;1
EN EL MUNICIPI;1999;048;3;ARBITROS DE ESPECTACULOS DEPORTIVOS;1
EN EL MUNICIPI;1999;411;2;ARQUITECTOS;30
EN EL MUNICIPI;1999;421;2;ARQUITECTOS TECNICOS Y APAREJADORES;38
EN EL MUNICIPI;1999;474;1;ARTES GRAFICAS (IMPRESION GRAFICA);14
EN EL MUNICIPI;1999;822;1;ASEGURADORAS DE ENFERMEDAD Y RIESGOS;2
EN EL MUNICIPI;1999;952;1;ASIST. Y SERV. DISMINUIDOS NO RESIDENC.;5
EN EL MUNICIPI;1999;951;1;ASISTENCIA Y SERV. SOCIALES DISMINUIDOS;4
EN EL MUNICIPI;1999;881;2;ASTROLOGOS Y SIMILARES;1
EN EL MUNICIPI;1999;747;2;AUDITORES DE CUENTAS Y CENSORES JURADOS;3
EN EL MUNICIPI;1999;836;2;AYUD. TECN. SANITARIOS Y FISIOTERAPEUTAS;24
EN EL MUNICIPI;1999;811;1;BANCA;11
EN EL MUNICIPI;1999;6731;1;BARES CATEGORIA ESPECIAL;4
EN EL MUNICIPI;1999;4912;1;BISUTERIA;2
EN EL MUNICIPI;1999;6745;1;CAFE-BAR SOCIEDADES,CASINOS,CLUBES...;8
EN EL MUNICIPI;1999;6746;1;CAFE-BAR TEATROS Y CINES;1
EN EL MUNICIPI;1999;812;1;CAJAS DE AHORRO;21
EN EL MUNICIPI;1999;5055;1;CARPINTERIA Y CERRAJERIA;102
EN EL MUNICIPI;1999;676;1;CHOCOLATERIAS,HELADERIAS Y HORCHATERIAS;2
EN EL MUNICIPI;1999;5024;1;CIMENTACIONES Y PAVIMENTACIONES;2
EN EL MUNICIPI;1999;5054;1;COLOCACION DE AISLAMIENTOS EN EDIFICIOS;47
EN EL MUNICIPI;1999;6153;1;COM. MAY. APARATOS ELECTRODOMESTICOS;5
EN EL MUNICIPI;1999;611;1;COM. MAY. TODA CLASE DE MERCANCIAS;1
EN EL MUNICIPI;1999;6536;1;COM. MEN. ARTICULOS DE  BRICOLAGE ;1
EN EL MUNICIPI;1999;6124;1;COM.MAY. CARNES,HUEVOS,AVES Y CAZA;4
EN EL MUNICIPI;1999;6172;1;COM.MAY. CUEROS Y PIELES EN BRUTO;1
EN EL MUNICIPI;1999;6152;1;COM.MAY. DE MUEBLES;2
EN EL MUNICIPI;1999;6162;1;COM.MAY. HIERRO Y ACERO;2
EN EL MUNICIPI;1999;6192;1;COM.MAY. INSTRUM. MEDICOS Y ORTOPEDICOS;4
EN EL MUNICIPI;1999;6191;1;COM.MAY. JUGUETES Y ARTICULOS DEPORTE;3
EN EL MUNICIPI;1999;6196;1;COM.MAY. LIBROS, PERIODICOS Y REVISTAS;1
EN EL MUNICIPI;1999;6173;1;COM.MAY. MADERA Y CORCHO;3
EN EL MUNICIPI;1999;6176;1;COM.MAY. MAQUINARIA AGRICOLA;1
EN EL MUNICIPI;1999;6175;1;COM.MAY. MAQUINARIA PARA MADERA Y METAL;7
EN EL MUNICIPI;1999;6178;1;COM.MAY. MAQUINAS Y MATERIAL OFICINA;4
EN EL MUNICIPI;1999;6174;1;COM.MAY. MATERIALES CONSTRUCCION;7
EN EL MUNICIPI;1999;6164;1;COM.MAY. METALES NO FERREOS;1
EN EL MUNICIPI;1999;6193;1;COM.MAY. METALES PRECIOSOS, Y JOYERIA;4
EN EL MUNICIPI;1999;6128;1;COM.MAY. PESCADOS;2
EN EL MUNICIPI;1999;6165;1;COM.MAY. PETROLEO Y LUBRICANTES;3
EN EL MUNICIPI;1999;6133;1;COM.MAY. PRENDAS EXTERIORES VESTIR;14
EN EL MUNICIPI;1999;6139;1;COM.MAY.ACCESORIOS VESTIDO NCOP;1
EN EL MUNICIPI;1999;6154;1;COM.MAY.APAR.Y MAT. ELECTRONICO;5
EN EL MUNICIPI;1999;6195;1;COM.MAY.ART.PAPELERIA Y ESCRITORIO;2
EN EL MUNICIPI;1999;6126;1;COM.MAY.BEBIDAS Y TABACO;3
EN EL MUNICIPI;1999;6134;1;COM.MAY.CALZADO,PELETERIA,MARROQUINERIA;3
EN EL MUNICIPI;1999;6135;1;COM.MAY.CAMISERIA,LENCERIA,MERCERIA,...;10
EN EL MUNICIPI;1999;6122;1;COM.MAY.CEREALES,PLANTAS,ABONOS,ANIMALES;2
EN EL MUNICIPI;1999;621;1;COM.MAY.CHATARRA Y METALES DESECHO;6
EN EL MUNICIPI;1999;6123;1;COM.MAY.FRUTAS Y VERDURAS;2
EN EL MUNICIPI;1999;6197;1;COM.MAY.INSTRUM.PRECISION Y MEDIDA;1
EN EL MUNICIPI;1999;6179;1;COM.MAY.INTERINDUSTRIAL EXCEP. QUIMICA;26
EN EL MUNICIPI;1999;6125;1;COM.MAY.LECHE,PTOS.LACTEOS, MIEL, ACEITE;2
EN EL MUNICIPI;1999;6159;1;COM.MAY.OTROS ART. CONSUMO DURADERO NCOP;5
EN EL MUNICIPI;1999;6199;1;COM.MAY.OTROS PRODUCTOS NCOP;2
EN EL MUNICIPI;1999;6129;1;COM.MAY.OTROS PTOS. ALIMENT.,HELADOS ETC;23
EN EL MUNICIPI;1999;622;1;COM.MAY.OTROS PTOS. RECUPERACION;5
EN EL MUNICIPI;1999;6194;1;COM.MAY.PTOS. DE PAPEL Y CARTON;4
EN EL MUNICIPI;1999;6166;1;COM.MAY.PTOS. QUIMICOS INDUSTRIALES;2
EN EL MUNICIPI;1999;6121;1;COM.MAY.PTOS.ALIMENTIC.BEBIDAS Y TABACOS;8
EN EL MUNICIPI;1999;6141;1;COM.MAY.PTOS.FARMACEUTICOS Y MEDICAMENTO;1
EN EL MUNICIPI;1999;6143;1;COM.MAY.PTOS.MANTENIMIENTO HOGAR;2
EN EL MUNICIPI;1999;6142;1;COM.MAY.PTOS.PERFUMERIA,DROGUERIA;8
EN EL MUNICIPI;1999;6131;1;COM.MAY.PTOS.TEXTILES,CONFECC, Y CALZADO;2
EN EL MUNICIPI;1999;6132;1;COM.MAY.TEJIDOS POR METROS, ALFOMBRAS;5
EN EL MUNICIPI;1999;6151;1;COM.MAY.VEHICULOS Y SUS ACCESORIOS;10
EN EL MUNICIPI;1999;657;1;COM.MEN. INSTRUMENTOS MUSICA Y ACCESORIO;1
EN EL MUNICIPI;1999;6542;1;COM.MEN.ACCESORIOS Y RECAMBIOS VEHICULOS;6
EN EL MUNICIPI;1999;6613;1;COM.MEN.ALMACENES POPULARES;3
EN EL MUNICIPI;1999;6532;1;COM.MEN.APARATOS DE USO DOMESTICO;29
EN EL MUNICIPI;1999;6593;1;COM.MEN.APARATOS MEDICOS, ORTOPEDICOS;16
EN EL MUNICIPI;1999;6649;1;COM.MEN.ART.DIVERSOS EN MAQUINAS;2
EN EL MUNICIPI;1999;6539;1;COM.MEN.ART.HOGAR NCOP;3
EN EL MUNICIPI;1999;6595;1;COM.MEN.ART.JOYERIA,RELOJERIA,BISUTERIA;14
EN EL MUNICIPI;1999;6533;1;COM.MEN.ART.MENAJE,FERRETERIA,ADORNO;26
EN EL MUNICIPI;1999;6445;1;COM.MEN.BOMBONES Y CARAMELOS;1
EN EL MUNICIPI;1999;6633;1;COM.MEN.CALZADO SIN ESTABLECIMIENTO;2
EN EL MUNICIPI;1999;6516;1;COM.MEN.CALZADO Y COMPLEMENTOS PIEL;8
EN EL MUNICIPI;1999;6553;1;COM.MEN.CARBURANTES Y ACEITES VEHICULOS;9
EN EL MUNICIPI;1999;6421;1;COM.MEN.CARNES,HUEVOS,CAZA Y GRANJA;4
EN EL MUNICIPI;1999;6424;1;COM.MEN.CARNICERIAS;32
EN EL MUNICIPI;1999;6422;1;COM.MEN.CARNICERIAS-CHARCUTERIAS;9
EN EL MUNICIPI;1999;6423;1;COM.MEN.CARNICERIAS-SALCHICHERIAS;9
EN EL MUNICIPI;1999;6426;1;COM.MEN.CASQUERIAS;2
EN EL MUNICIPI;1999;6546;1;COM.MEN.CUBIERTAS,BANDAS Y CAMARAS AIRE;2
EN EL MUNICIPI;1999;6545;1;COM.MEN.DE TODA CLASE DE MAQUINARIA;10
EN EL MUNICIPI;1999;6634;1;COM.MEN.DROGUERIA SIN ESTABLECIMIENTO;2
EN EL MUNICIPI;1999;6612;1;COM.MEN.EN HIPERMERCADOS;2
EN EL MUNICIPI;1999;641;1;COM.MEN.FRUTAS,VERDURAS;32
EN EL MUNICIPI;1999;6552;1;COM.MEN.GASES COMBUSTIBLES;1
EN EL MUNICIPI;1999;6611;1;COM.MEN.GRANDES ALMACENES;1
EN EL MUNICIPI;1999;6444;1;COM.MEN.HELADOS;9
EN EL MUNICIPI;1999;6425;1;COM.MEN.HUEVOS,AVES,GRANJA Y CAZA;17
EN EL MUNICIPI;1999;6596;1;COM.MEN.JUGUETES,ART.DEPORTE,ARMAS...;13
EN EL MUNICIPI;1999;6513;1;COM.MEN.LENCERIA Y CORSETERIA;7
EN EL MUNICIPI;1999;6594;1;COM.MEN.LIBROS,PERIODICOS,ART.PAPELERIA;63
EN EL MUNICIPI;1999;6446;1;COM.MEN.MASAS FRITAS;20
EN EL MUNICIPI;1999;6534;1;COM.MEN.MATERIALES DE CONSTRUCCION;18
EN EL MUNICIPI;1999;6514;1;COM.MEN.MERCERIA Y PAQUETERIA;7
EN EL MUNICIPI;1999;6531;1;COM.MEN.MUEBLES (EXCEPTO OFICINA);28
EN EL MUNICIPI;1999;6592;1;COM.MEN.MUEBLES Y MAQUINAS DE OFICINA;13
EN EL MUNICIPI;1999;6639;1;COM.MEN.OTRAS MERCANCIAS SIN ESTABLECIM.;17
EN EL MUNICIPI;1999;6599;1;COM.MEN.OTROS PTOS. NCOP;1
EN EL MUNICIPI;1999;6441;1;COM.MEN.PAN,PASTELES,CONFITERIA,LACTEOS;51
EN EL MUNICIPI;1999;6431;1;COM.MEN.PESCADOS;21
EN EL MUNICIPI;1999;6524;1;COM.MEN.PLANTAS Y HIERBAS,HERBORARIOS;5
EN EL MUNICIPI;1999;665;1;COM.MEN.POR CORREO O CATALOGO;1
EN EL MUNICIPI;1999;6512;1;COM.MEN.PRENDAS DE VESTIR Y TOCADO;39
EN EL MUNICIPI;1999;6472;1;COM.MEN.PTOS.ALIMENTICIOS MENOS 120 M2;28
EN EL MUNICIPI;1999;6631;1;COM.MEN.PTOS.ALIMENTICIOS SIN ESTABLEC.;4
EN EL MUNICIPI;1999;6474;1;COM.MEN.PTOS.ALIMENTICIOS SUP.400 M2;1
EN EL MUNICIPI;1999;6471;1;COM.MEN.PTOS.ALIMENTICIOS Y BEBIDAS;59
EN EL MUNICIPI;1999;6473;1;COM.MEN-PTOS.ALIMENTICIOS 120 - 399 M2;17
EN EL MUNICIPI;1999;6522;1;COM.MEN.PTOS.DROGUERIA,PERFUMERIA;20
EN EL MUNICIPI;1999;6443;1;COM.MEN.PTOS.PASTELERIA,BOLLERIA;5
EN EL MUNICIPI;1999;6523;1;COM.MEN.PTOS.PERFUMERIA Y COSMETICA;1
EN EL MUNICIPI;1999;6511;1;COM.MEN.PTOS.TEXTILES PARA EL HOGAR;7
EN EL MUNICIPI;1999;6535;1;COM.MEN.PUERTAS,VENTANAS Y PERSIANAS;6
EN EL MUNICIPI;1999;6591;1;COM.MEN.SELLOS,MONEDAS,MEDALLAS,COLECC.;2
EN EL MUNICIPI;1999;6597;1;COM.MEN.SEMILLAS,ABONOS,FLORES,PLANTAS;18
EN EL MUNICIPI;1999;6464;1;COM.MEN.TABACO CON VENTA POR RECARGO;57
EN EL MUNICIPI;1999;6465;1;COM.MEN.TABACO MAQUINAS AUTOMATICAS;183
EN EL MUNICIPI;1999;6461;1;COM.MEN.TABACOS EN EXPENDIDURIA;8
EN EL MUNICIPI;1999;6632;1;COM.MEN.TEXTILES Y CONFECC.SIN ESTABLEC.;11
EN EL MUNICIPI;1999;6622;1;COM.MEN.TODA CLASE ART. EN OTROS LOCALES;10
EN EL MUNICIPI;1999;6544;1;COM.MEN.VEHICULOS FLUVIALES Y MARITIMOS;1
EN EL MUNICIPI;1999;6541;1;COM.MEN.VEHICULOS TERRESTRES;15
EN EL MUNICIPI;1999;645;1;COM.MEN.VINOS Y BEBIDAS;2
EN EL MUNICIPI;1999;612;2;CONDUCTORES DE VEHICULOS TERRESTRES;1
EN EL MUNICIPI;1999;4551;1;CONFECC. ART. TEXTILES HOGAR/TAPICERIA;1
EN EL MUNICIPI;1999;454;1;CONFECC. MEDIDA PRENDAS VESTIR;3
EN EL MUNICIPI;1999;4559;1;CONFECC. OTROS ART. TEXTILES NCOP;1
EN EL MUNICIPI;1999;453;1;CONFECC. TODA CLASE PRENDAS VESTIR;80
EN EL MUNICIPI;1999;3221;1;CONS. MAQUINAS PARA TRABAJAR METALES;3
EN EL MUNICIPI;1999;5023;1;CONSOLID. Y PREP. TERRENOS OBRAS CIVILES;2
EN EL MUNICIPI;1999;5022;1;CONSOLIDACION Y PREPARACION DE TERRENOS;2
EN EL MUNICIPI;1999;3254;1;CONST. MAQ. ELEVACION Y MANIPULACION;2
EN EL MUNICIPI;1999;3291;1;CONST. MAQ. IND. PAPEL, CARTON Y AA.GG.;1
EN EL MUNICIPI;1999;3294;1;CONST. MAQ. MANIPULACION DE FLUIDOS;1
EN EL MUNICIPI;1999;3231;1;CONST. MAQUINAS TEXTILES Y ACCESORIOS;2
EN EL MUNICIPI;1999;3299;1;CONST. OTRAS MAQ. Y EQUIPOS NCOP;5
EN EL MUNICIPI;1999;3251;1;CONST.MAQ. MINERIA Y CONSTRUCCION;2
EN EL MUNICIPI;1999;3243;1;CONST.MAQ.IND._DEL CAUCHO Y PLASTICOS;2
EN EL MUNICIPI;1999;3242;1;CONST.MAQUINAS PARA INDUSTRIA QUIMICA;3
EN EL MUNICIPI;1999;362;1;CONSTRUCC. CARROCERIAS, REMOLQUES...;1
EN EL MUNICIPI;1999;5012;1;CONSTRUCC. COMPLETA OBRAS CIVILES;6
EN EL MUNICIPI;1999;315;1;CONSTRUCC. DEPOSITOS Y CALDERERIA;11
EN EL MUNICIPI;1999;5011;1;CONSTRUCCION COMPLETA, REPAR. Y CONSERV.;88
EN EL MUNICIPI;1999;507;1;CONSTRUCCION DE TODA CLASE DE OBRAS;2
EN EL MUNICIPI;1999;943;1;CONSULTAS CLINICAS ESTOMAT. Y ODONTOLOG.;3
EN EL MUNICIPI;1999;9421;1;CONSULTORIOS MEDICOS, SANITARIOS...;1
EN EL MUNICIPI;1999;745;2;CORREDORES DE COMERCIO COLEGIADOS;2
EN EL MUNICIPI;1999;441;1;CURTICION Y ACABADO DE CUEROS Y PIELES;1
EN EL MUNICIPI;1999;432;2;DECORADORES-DISEùADORES DE INTERIORES;7
EN EL MUNICIPI;1999;431;2;DELINEANTES;9
EN EL MUNICIPI;1999;5021;1;DEMOLICIONES Y DERRIBOS EN GENERAL;2
EN EL MUNICIPI;1999;7541;1;DEPOSITOS Y ALMACENES GENERALES;1
EN EL MUNICIPI;1999;6442;1;DESPACHOS PAN, PAN ESPECIAL, Y BOLLERIA;6
EN EL MUNICIPI;1999;773;2;DETECTIVES PRIVADOS, VIGILANCIA, PROTECC;2
EN EL MUNICIPI;1999;224;2;DIBUJANTES TECNICOS;5
EN EL MUNICIPI;1999;744;2;DIPLOMADOS EN CIENCIAS EMPRESARIALES;2
EN EL MUNICIPI;1999;764;2;DIPLOMADOS EN INFORMATICA;2
EN EL MUNICIPI;1999;1614;1;DISTRIBUCION DE AGUA EN NUCLEOS URBANOS;1
EN EL MUNICIPI;1999;9612;1;DOBLAJE, MONTAJE DE PELICULAS;1
EN EL MUNICIPI;1999;011;2;DOCTORES Y LICENCIADOS EN BIOLOGIA;2
EN EL MUNICIPI;1999;775;2;DOCTORES Y LICENCIADOS EN FILOSOFIA;6
EN EL MUNICIPI;1999;762;2;DOCTORES Y LICENCIADOS INFORMATICA;1
EN EL MUNICIPI;1999;776;2;DRES.LICENC.POLITICAS,SOCIALES,LETRAS;9
EN EL MUNICIPI;1999;111;2;DRES.Y LICENCIADOS FISICAS Y GEOLOGICAS;1
EN EL MUNICIPI;1999;741;2;ECONOMISTAS;1
EN EL MUNICIPI;1999;4761;1;EDICION DE LIBROS;3
EN EL MUNICIPI;1999;4762;1;EDICION DE PERIODICOS Y REVISTAS;2
EN EL MUNICIPI;1999;4239;1;ELAB. OTROS PTOS. ALIMENTICIOS NCOP;6
EN EL MUNICIPI;1999;4212;1;ELABORACION PTOS. CONFITERIA;1
EN EL MUNICIPI;1999;9654;1;EMPRESAS DE ESPECTACULOS;3
EN EL MUNICIPI;1999;846;1;EMPRESAS DE ESTUDIO DE MERCADO;1
EN EL MUNICIPI;1999;7515;1;ENGRASE Y LAVADO DE VEHICULOS;7
EN EL MUNICIPI;1999;9313;1;ENSEÑANZA BACHILLERATO,ORIENTA.UNIV,FP;2
EN EL MUNICIPI;1999;9312;1;ENSEÑANZA EDUCACION BASICA PRIMARIA,SEC;12
EN EL MUNICIPI;1999;9331;1;ENSEù. CONDUCCION VEHICULOS;6
EN EL MUNICIPI;1999;9321;1;ENSEùANZA FORMACION PROF. NO SUPERIOR;6
EN EL MUNICIPI;1999;9314;1;ENSEùANZA REGLADA (PREESC,EGB,BUP,FP,COU;4
EN EL MUNICIPI;1999;821;1;ENTIDADES ASEGURADORES DE VIDA Y CAPIT.;2
EN EL MUNICIPI;1999;9672;1;ESCUELAS Y SERV. PERFECC. DEL DEPORTE;5
EN EL MUNICIPI;1999;777;2;ESPECIALISTAS ORIENTACION Y ANALISIS PER;2
EN EL MUNICIPI;1999;772;2;ESTENOTIPISTAS, TAQUIMECANOGRAFOS,...;10
EN EL MUNICIPI;1999;833;2;ESTOMATOLOGOS;3
EN EL MUNICIPI;1999;873;2;EXPENDEDORES NO OFICIALES APUESTAS;1
EN EL MUNICIPI;1999;871;2;EXPENDEDORES OFICIALES LOTERIAS;5
EN EL MUNICIPI;1999;845;1;EXPLOTACION ELECTRONICA POR TERCEROS;8
EN EL MUNICIPI;1999;9213;1;EXTERMINIO ANIMALES DAùINOS Y DESIFECC.;3
EN EL MUNICIPI;1999;2313;1;EXTRACC. ARENAS Y GRAVAS CONSTRUCCION;1
EN EL MUNICIPI;1999;345;1;FAB. APARATOS ELECTRODOMESTICOS;1
EN EL MUNICIPI;1999;3922;1;FAB. APARATOS PROTESIS Y ORTOPEDIA;2
EN EL MUNICIPI;1999;4822;1;FAB. ART. ACABADOS MATERIAS PLASTICAS;10
EN EL MUNICIPI;1999;3141;1;FAB. ART. CARPINTERIA METALICA;23
EN EL MUNICIPI;1999;4951;1;FAB. ART. ESCRITORIO;1
EN EL MUNICIPI;1999;4733;1;FAB. ART. OFICINA, ESCRITORIO, EN PAPEL;2
EN EL MUNICIPI;1999;3162;1;FAB. ARTICULOS DE FERRETERIA/CERRAJERIA;14
EN EL MUNICIPI;1999;2473;1;FAB. BALDOSAS ESMALTADAS PARA PAVIMENTOS;1
EN EL MUNICIPI;1999;2537;1;FAB. COLAS Y GELATINAS;2
EN EL MUNICIPI;1999;344;1;FAB. CONTADORES Y APARATOS DE MEDIDA;1
EN EL MUNICIPI;1999;245;1;FAB. DE ABRASIVOS;2
EN EL MUNICIPI;1999;2534;1;FAB. DE TINTAS DE IMPRENTA;1
EN EL MUNICIPI;1999;464;1;FAB. ENVASES Y EMBALAJES DE MADERA;1
EN EL MUNICIPI;1999;2542;1;FAB. ESPECIALIDADES FARMACEUTICAS;2
EN EL MUNICIPI;1999;3142;1;FAB. ESTRUCTURAS METALICAS;5
EN EL MUNICIPI;1999;4351;1;FAB. GENEROS DE PUNTO EN PIEZA;3
EN EL MUNICIPI;1999;3161;1;FAB. HERRAMIENTAS MANUALES;5
EN EL MUNICIPI;1999;2431;1;FAB. HORMIGONES PREPARADOS;4
EN EL MUNICIPI;1999;2551;1;FAB. JABONES COMUNES, DETERGENTES, LEJIA;1
EN EL MUNICIPI;1999;2552;1;FAB. JABONES TOCADOR Y PTOS. PERFUMERIA;1
EN EL MUNICIPI;1999;346;1;FAB. LAMPARAS Y MATERIAL DE ALUMBRADO;2
EN EL MUNICIPI;1999;4681;1;FAB. MOBILIARIO DE MADERA PARA EL HOGAR;7
EN EL MUNICIPI;1999;3166;1;FAB. MOBILIARIO METALICO;4
EN EL MUNICIPI;1999;465;1;FAB. OBJETOS DIVERSOS DE MADERA;8
EN EL MUNICIPI;1999;4959;1;FAB. OTROS ART. NCOP;4
EN EL MUNICIPI;1999;4732;1;FAB. OTROS ART. Y ENVASES PAPEL Y CARTON;2
EN EL MUNICIPI;1999;2433;1;FAB. OTROS ARTICULOS DERIVADOS CEMENTO;1
EN EL MUNICIPI;1999;2479;1;FAB. OTROS PTOS. CERAMICOS NCOP;2
EN EL MUNICIPI;1999;2539;1;FAB. OTROS PTOS. QUIMICOS USO INDUSTRIAL;2
EN EL MUNICIPI;1999;2533;1;FAB. PINTURAS, BARNICES Y LACAS;1
EN EL MUNICIPI;1999;4354;1;FAB. PRENDAS EXTERIORES DE PUNTO;4
EN EL MUNICIPI;1999;2513;1;FAB. PTOS. QUIMICOS INORGANICOS;1
EN EL MUNICIPI;1999;4821;1;FAB. PTOS. SEMIELABORADOS PLASTICO;2
EN EL MUNICIPI;1999;3167;1;FAB. RECIPIENTES Y ENVASES METALICOS;2
EN EL MUNICIPI;1999;399;1;FAB. RELOJES Y OTROS INSTRUMENTOS NCOP;1
EN EL MUNICIPI;1999;463;1;FAB. SERIE PIEZAS DE CARPINTERIA;11
EN EL MUNICIPI;1999;2462;1;FAB. VIDRIO HUECO;3
EN EL MUNICIPI;1999;2463;1;FAB. VIDRIO TECNICO;2
EN EL MUNICIPI;1999;3512;1;FAB.APARATOS TELECOMUNICACION RADIODIF.;1
EN EL MUNICIPI;1999;353;1;FAB.APARAT.SEùALIZACION,CONTROL;2
EN EL MUNICIPI;1999;4421;1;FAB.ART. MARROQUINERIA Y VIAJE;1
EN EL MUNICIPI;1999;3261;1;FAB.ENGRANAJES,CADENAS DE TRANSMISION;1
EN EL MUNICIPI;1999;363;1;FAB.EQUIPO,COMPONENTES,REPUESTOS, COCHES;1
EN EL MUNICIPI;1999;391;1;FAB.INSTRUM. PRECISION,MEDIDA,CONTROL;1
EN EL MUNICIPI;1999;342;1;FAB.MATERIAL ELECTRICO DE USO Y EQUIP.;6
EN EL MUNICIPI;1999;4132;1;FAB.PTOS.CARNICOS DE TODAS CLASES;3
EN EL MUNICIPI;1999;3223;1;FAB.UTILES PARA MAQUINAS HERRAMIENTAS;1
EN EL MUNICIPI;1999;6521;1;FARMACIAS;13
EN EL MUNICIPI;1999;312;1;FORJA,ESTAMPADO,EMBUTICION,TROQUELADO;3
EN EL MUNICIPI;1999;3111;1;FUNDICION PIEZAS DE HIERRO Y ACERO;2
EN EL MUNICIPI;1999;3112;1;FUNDICION PIEZAS METALES NO FERREOS;1
EN EL MUNICIPI;1999;722;2;GESTORES ADMINISTRATIVOS;2
EN EL MUNICIPI;1999;765;2;GRABADORES, Y OTROS PROF. INFORMATICA;3
EN EL MUNICIPI;1999;726;2;GRADUADOS SOCIALES;3
EN EL MUNICIPI;1999;9311;1;GUARDERIA Y ENSE#ANZA INFANTIL,EXCLUSIV.;11
EN EL MUNICIPI;1999;7511;1;GUARDIA Y CUSTODIA VEHICULOS EN GARAJES;1
EN EL MUNICIPI;1999;7513;1;GUARDIA Y CUSTODIA VEHICULOS EN SOLARES;1
EN EL MUNICIPI;1999;7512;1;GUARDIA Y CUSTODIA VEHICULOS  PARKING ;6
EN EL MUNICIPI;1999;882;2;GUIAS DE TURISMO;1
EN EL MUNICIPI;1999;684;1;HOSPEDAJE EN APARTA-HOTELES;1
EN EL MUNICIPI;1999;682;1;HOSPEDAJE EN HOSTALES Y PENSIONES;2
EN EL MUNICIPI;1999;681;1;HOSPEDAJE EN HOTELES Y MOTELES;1
EN EL MUNICIPI;1999;683;1;HOSPEDAJES EN FONDAS Y CASAS HUESPEDES;1
EN EL MUNICIPI;1999;016;3;HUMORISTAS,CARICATOS,EXCENTRICOS;1
EN EL MUNICIPI;1999;4192;1;INDUST. BOLLERIA Y PASTELERIA;5
EN EL MUNICIPI;1999;4193;1;INDUST. ELABORACION MASAS FRITAS;4
EN EL MUNICIPI;1999;433;1;INDUSTRIA DE LA SEDA NATURAL;1
EN EL MUNICIPI;1999;4191;1;INDUSTRIA DEL PAN Y BOLLERIA;1
EN EL MUNICIPI;1999;244;1;INDUSTRIAS DE LA PIEDRA NATURAL;3
EN EL MUNICIPI;1999;311;2;INGENIEROS INDUSTRIALES Y TEXTILES;6
EN EL MUNICIPI;1999;022;2;INGENIEROS TEC. AGRICOLAS Y FORESTALES;3
EN EL MUNICIPI;1999;321;2;INGENIEROS TEC. INDUSTRIALES Y TEXTILES;14
EN EL MUNICIPI;1999;222;2;INGENIEROS TEC. TELECOMUNICACIONES;1
EN EL MUNICIPI;1999;213;2;INGENIEROS TELECOMUNICACION;2
EN EL MUNICIPI;1999;9681;1;INSTALAC. CELEB. ESPECTACULOS DEPORTIVOS;1
EN EL MUNICIPI;1999;5046;1;INSTALACION APARATOS ELEVADORES;3
EN EL MUNICIPI;1999;5045;1;INSTALACION COCINAS;8
