﻿CODI_DIVISIO_TERRITORIAL;EDAT;NRE_HOMES;NRE_DONES
S-01001;000-010;47;59
S-01001;011-020;62;55
S-01001;021-030;68;69
S-01001;031-040;99;99
S-01001;041-050;86;98
S-01001;051-060;113;119
S-01001;061-070;104;101
S-01001;071-080;49;60
S-01001;80+;38;68
S-01002;000-010;44;46
S-01002;011-020;52;46
S-01002;021-030;54;60
S-01002;031-040;91;113
S-01002;041-050;97;98
S-01002;051-060;73;78
S-01002;061-070;46;71
S-01002;071-080;44;69
S-01002;80+;52;106
S-01003;000-010;33;30
S-01003;011-020;33;39
S-01003;021-030;51;39
S-01003;031-040;59;58
S-01003;041-050;60;70
S-01003;051-060;68;65
S-01003;061-070;43;62
S-01003;071-080;44;54
S-01003;80+;39;64
S-01004;000-010;32;22
S-01004;011-020;29;41
S-01004;021-030;36;35
S-01004;031-040;50;69
S-01004;041-050;69;52
S-01004;051-060;49;56
S-01004;061-070;60;60
S-01004;071-080;35;37
S-01004;80+;22;41
S-01005;000-010;50;46
S-01005;011-020;63;41
S-01005;021-030;65;51
S-01005;031-040;95;97
S-01005;041-050;93;100
S-01005;051-060;81;103
S-01005;061-070;74;93
S-01005;071-080;66;88
S-01005;80+;69;132
S-01007;000-010;25;30
S-01007;011-020;45;43
S-01007;021-030;56;52
S-01007;031-040;70;81
S-01007;041-050;76;85
S-01007;051-060;79;103
S-01007;061-070;77;95
S-01007;071-080;46;55
S-01007;80+;46;86
S-01008;000-010;26;12
S-01008;011-020;26;28
S-01008;021-030;23;33
S-01008;031-040;52;31
S-01008;041-050;50;51
S-01008;051-060;41;50
S-01008;061-070;28;30
S-01008;071-080;36;42
S-01008;80+;23;50
S-02001;000-010;65;55
S-02001;011-020;48;41
S-02001;021-030;67;55
S-02001;031-040;104;115
S-02001;041-050;104;98
S-02001;051-060;69;84
S-02001;061-070;64;68
S-02001;071-080;61;69
S-02001;80+;55;81
S-02002;000-010;51;49
S-02002;011-020;90;79
S-02002;021-030;102;93
S-02002;031-040;102;105
S-02002;041-050;112;117
S-02002;051-060;150;167
S-02002;061-070;98;106
S-02002;071-080;39;55
S-02002;80+;35;66
S-02003;000-010;40;27
S-02003;011-020;32;33
S-02003;021-030;42;39
S-02003;031-040;69;80
S-02003;041-050;64;74
S-02003;051-060;60;70
S-02003;061-070;52;48
S-02003;071-080;32;46
S-02003;80+;31;55
S-02004;000-010;84;54
S-02004;011-020;108;92
S-02004;021-030;108;88
S-02004;031-040;114;122
S-02004;041-050;134;139
S-02004;051-060;114;163
S-02004;061-070;111;137
S-02004;071-080;80;98
S-02004;80+;65;124
S-02005;000-010;60;61
S-02005;011-020;54;45
S-02005;021-030;60;57
S-02005;031-040;136;111
S-02005;041-050;85;82
S-02005;051-060;74;72
S-02005;061-070;85;86
S-02005;071-080;51;58
S-02005;80+;28;65
S-02007;000-010;61;56
S-02007;011-020;60;59
S-02007;021-030;88;70
S-02007;031-040;140;138
S-02007;041-050;112;87
S-02007;051-060;86;77
S-02007;061-070;69;80
S-02007;071-080;55;79
S-02007;80+;26;61
S-02008;000-010;89;78
S-02008;011-020;87;89
S-02008;021-030;102;74
S-02008;031-040;113;147
S-02008;041-050;158;172
S-02008;051-060;128;164
S-02008;061-070;121;147
S-02008;071-080;96;101
S-02008;80+;71;102
S-02009;000-010;73;53
S-02009;011-020;45;59
S-02009;021-030;84;64
S-02009;031-040;118;108
S-02009;041-050;123;96
S-02009;051-060;56;48
S-02009;061-070;50;54
S-02009;071-080;52;73
S-02009;80+;38;55
S-02010;000-010;63;66
S-02010;011-020;69;76
S-02010;021-030;77;68
S-02010;031-040;156;144
S-02010;041-050;143;105
S-02010;051-060;71;69
S-02010;061-070;76;97
S-02010;071-080;61;65
S-02010;80+;34;66
S-02011;000-010;69;58
S-02011;011-020;77;52
S-02011;021-030;78;84
S-02011;031-040;149;121
S-02011;041-050;115;106
S-02011;051-060;86;103
S-02011;061-070;130;138
S-02011;071-080;69;77
S-02011;80+;32;44
S-02012;000-010;38;53
S-02012;011-020;50;36
S-02012;021-030;68;51
S-02012;031-040;89;96
S-02012;041-050;87;74
S-02012;051-060;59;65
S-02012;061-070;55;49
S-02012;071-080;41;50
S-02012;80+;21;48
S-02013;000-010;63;52
S-02013;011-020;50;55
S-02013;021-030;79;70
S-02013;031-040;113;87
S-02013;041-050;113;85
S-02013;051-060;78;70
S-02013;061-070;77;94
S-02013;071-080;51;55
S-02013;80+;23;50
S-02015;000-010;35;31
S-02015;011-020;53;48
S-02015;021-030;46;46
S-02015;031-040;79;76
S-02015;041-050;75;93
S-02015;051-060;58;51
S-02015;061-070;69;77
S-02015;071-080;64;78
S-02015;80+;26;44
S-03001;000-010;97;68
S-03001;011-020;76;93
S-03001;021-030;145;118
S-03001;031-040;197;180
S-03001;041-050;167;151
S-03001;051-060;152;179
S-03001;061-070;151;136
S-03001;071-080;75;91
S-03001;80+;43;82
S-03003;000-010;97;93
S-03003;011-020;80;80
S-03003;021-030;86;81
S-03003;031-040;175;159
S-03003;041-050;155;168
S-03003;051-060;101;101
S-03003;061-070;89;102
S-03003;071-080;51;81
S-03003;80+;54;78
S-03004;000-010;105;91
S-03004;011-020;96;69
S-03004;021-030;81;77
S-03004;031-040;129;154
S-03004;041-050;169;147
S-03004;051-060;99;139
S-03004;061-070;96;79
S-03004;071-080;34;47
S-03004;80+;36;55
S-03005;000-010;75;61
S-03005;011-020;59;50
S-03005;021-030;70;57
S-03005;031-040;135;142
S-03005;041-050;133;120
S-03005;051-060;95;96
