﻿CODI_DIVISIO_TERRITORIAL;EDAT;NRE_HOMES;NRE_DONES
S-01001;000-010;57;64
S-01001;011-020;52;56
S-01001;021-030;70;75
S-01001;031-040;90;93
S-01001;041-050;102;91
S-01001;051-060;97;133
S-01001;061-070;104;108
S-01001;071-080;55;61
S-01001;80+;31;67
S-01002;000-010;58;49
S-01002;011-020;52;50
S-01002;021-030;46;51
S-01002;031-040;75;90
S-01002;041-050;91;115
S-01002;051-060;87;87
S-01002;061-070;47;64
S-01002;071-080;42;64
S-01002;80+;49;97
S-01003;000-010;36;34
S-01003;011-020;36;34
S-01003;021-030;41;49
S-01003;031-040;61;66
S-01003;041-050;75;69
S-01003;051-060;69;74
S-01003;061-070;45;61
S-01003;071-080;38;58
S-01003;80+;44;53
S-01004;000-010;35;34
S-01004;011-020;33;32
S-01004;021-030;28;40
S-01004;031-040;48;55
S-01004;041-050;77;61
S-01004;051-060;55;53
S-01004;061-070;51;64
S-01004;071-080;34;39
S-01004;80+;22;41
S-01005;000-010;64;55
S-01005;011-020;63;42
S-01005;021-030;65;50
S-01005;031-040;87;100
S-01005;041-050;108;108
S-01005;051-060;83;102
S-01005;061-070;67;93
S-01005;071-080;59;98
S-01005;80+;68;112
S-01007;000-010;33;45
S-01007;011-020;36;51
S-01007;021-030;62;55
S-01007;031-040;72;68
S-01007;041-050;85;103
S-01007;051-060;67;96
S-01007;061-070;87;95
S-01007;071-080;44;65
S-01007;80+;46;76
S-01008;000-010;31;21
S-01008;011-020;27;29
S-01008;021-030;26;26
S-01008;031-040;44;31
S-01008;041-050;57;56
S-01008;051-060;37;45
S-01008;061-070;28;36
S-01008;071-080;33;41
S-01008;80+;21;36
S-02001;000-010;55;61
S-02001;011-020;61;49
S-02001;021-030;54;63
S-02001;031-040;95;90
S-02001;041-050;97;111
S-02001;051-060;77;92
S-02001;061-070;64;71
S-02001;071-080;59;74
S-02001;80+;43;74
S-02002;000-010;57;51
S-02002;011-020;71;86
S-02002;021-030;98;80
S-02002;031-040;104;100
S-02002;041-050;97;116
S-02002;051-060;133;170
S-02002;061-070;121;127
S-02002;071-080;44;55
S-02002;80+;31;64
S-02003;000-010;44;35
S-02003;011-020;30;26
S-02003;021-030;45;37
S-02003;031-040;50;73
S-02003;041-050;74;67
S-02003;051-060;61;68
S-02003;061-070;46;49
S-02003;071-080;36;39
S-02003;80+;20;46
S-02004;000-010;73;64
S-02004;011-020;105;93
S-02004;021-030;115;92
S-02004;031-040;105;113
S-02004;041-050;127;137
S-02004;051-060;123;154
S-02004;061-070;105;144
S-02004;071-080;86;107
S-02004;80+;62;117
S-02005;000-010;58;59
S-02005;011-020;58;50
S-02005;021-030;54;52
S-02005;031-040;111;103
S-02005;041-050;106;92
S-02005;051-060;72;68
S-02005;061-070;73;87
S-02005;071-080;59;61
S-02005;80+;26;51
S-02007;000-010;49;45
S-02007;011-020;60;60
S-02007;021-030;63;57
S-02007;031-040;129;107
S-02007;041-050;121;97
S-02007;051-060;70;69
S-02007;061-070;62;70
S-02007;071-080;57;72
S-02007;80+;26;54
S-02008;000-010;104;77
S-02008;011-020;99;93
S-02008;021-030;92;90
S-02008;031-040;116;136
S-02008;041-050;166;161
S-02008;051-060;134;154
S-02008;061-070;126;163
S-02008;071-080;96;109
S-02008;80+;69;101
S-02009;000-010;62;55
S-02009;011-020;50;60
S-02009;021-030;75;69
S-02009;031-040;113;88
S-02009;041-050;114;99
S-02009;051-060;64;61
S-02009;061-070;41;49
S-02009;071-080;44;75
S-02009;80+;31;52
S-02010;000-010;71;60
S-02010;011-020;77;76
S-02010;021-030;62;70
S-02010;031-040;115;126
S-02010;041-050;132;120
S-02010;051-060;77;71
S-02010;061-070;66;81
S-02010;071-080;61;79
S-02010;80+;34;56
S-02011;000-010;65;41
S-02011;011-020;66;60
S-02011;021-030;73;71
S-02011;031-040;132;91
S-02011;041-050;113;110
S-02011;051-060;87;102
S-02011;061-070;115;132
S-02011;071-080;75;90
S-02011;80+;37;56
S-02012;000-010;50;57
S-02012;011-020;48;47
S-02012;021-030;60;51
S-02012;031-040;99;106
S-02012;041-050;90;77
S-02012;051-060;68;65
S-02012;061-070;47;53
S-02012;071-080;38;44
S-02012;80+;23;46
S-02013;000-010;64;55
S-02013;011-020;42;53
S-02013;021-030;59;57
S-02013;031-040;98;75
S-02013;041-050;112;91
S-02013;051-060;75;70
S-02013;061-070;67;88
S-02013;071-080;63;61
S-02013;80+;24;44
S-02015;000-010;34;29
S-02015;011-020;49;44
S-02015;021-030;48;45
S-02015;031-040;67;51
S-02015;041-050;82;82
S-02015;051-060;55;47
S-02015;061-070;61;78
S-02015;071-080;63;74
S-02015;80+;30;45
S-03001;000-010;88;87
S-03001;011-020;89;78
S-03001;021-030;152;127
S-03001;031-040;182;173
S-03001;041-050;158;156
S-03001;051-060;139;171
S-03001;061-070;153;159
S-03001;071-080;81;91
S-03001;80+;39;76
S-03003;000-010;99;93
S-03003;011-020;97;78
S-03003;021-030;75;71
S-03003;031-040;166;153
S-03003;041-050;152;178
S-03003;051-060;115;111
S-03003;061-070;87;106
S-03003;071-080;51;72
S-03003;80+;49;85
S-03004;000-010;115;104
S-03004;011-020;104;89
S-03004;021-030;78;84
S-03004;031-040;138;127
S-03004;041-050;170;179
S-03004;051-060;112;123
S-03004;061-070;91;96
S-03004;071-080;55;53
S-03004;80+;20;55
S-03005;000-010;91;61
S-03005;011-020;68;52
S-03005;021-030;38;49
S-03005;031-040;132;124
S-03005;041-050;134;130
S-03005;051-060;92;89
S-03005;061-070;66;74
S-03005;071-080;48;64
S-03005;80+;35;69
S-03006;000-010;45;54
S-03006;011-020;73;54
S-03006;021-030;64;58
S-03006;031-040;76;87
S-03006;041-050;92;105
S-03006;051-060;79;104
S-03006;061-070;70;72
S-03006;071-080;37;29
S-03006;80+;23;59
S-03007;000-010;39;57
S-03007;011-020;49;54
S-03007;021-030;67;57
S-03007;031-040;71;91
S-03007;041-050;95;97
S-03007;051-060;83;101
S-03007;061-070;71;98
S-03007;071-080;47;54
S-03007;80+;31;60
S-03008;000-010;34;26
S-03008;011-020;40;39
S-03008;021-030;21;25
S-03008;031-040;59;50
S-03008;041-050;48;64
S-03008;051-060;48;46
S-03008;061-070;37;47
S-03008;071-080;25;29
S-03008;80+;21;35
S-03009;000-010;74;63
S-03009;011-020;82;76
S-03009;021-030;81;87
S-03009;031-040;119;122
S-03009;041-050;132;148
S-03009;051-060;125;129
S-03009;061-070;72;121
S-03009;071-080;81;109
S-03009;80+;66;98
S-03010;000-010;29;32
S-03010;011-020;36;37
S-03010;021-030;41;42
S-03010;031-040;51;43
S-03010;041-050;80;80
S-03010;051-060;67;52
S-03010;061-070;32;62
S-03010;071-080;81;88
S-03010;80+;31;54
S-03011;000-010;50;44
S-03011;011-020;63;59
S-03011;021-030;52;55
S-03011;031-040;80;77
S-03011;041-050;82;97
S-03011;051-060;81;85
S-03011;061-070;68;78
S-03011;071-080;50;58
S-03011;80+;24;35
S-03013;000-010;278;262
S-03013;011-020;151;122
S-03013;021-030;79;85
S-03013;031-040;261;289
S-03013;041-050;383;371
S-03013;051-060;154;139
S-03013;061-070;96;96
S-03013;071-080;47;51
S-03013;80+;18;42
S-04001;000-010;153;137
S-04001;011-020;176;169
S-04001;021-030;98;97
S-04001;031-040;142;152
S-04001;041-050;294;277
S-04001;051-060;124;136
S-04001;061-070;83;83
S-04001;071-080;29;41
S-04001;80+;17;22
S-04002;000-010;82;78
S-04002;011-020;83;70
S-04002;021-030;58;62
S-04002;031-040;111;125
S-04002;041-050;155;167
S-04002;051-060;95;106
S-04002;061-070;71;88
S-04002;071-080;57;69
S-04002;80+;37;57
S-04003;000-010;97;71
S-04003;011-020;63;58
S-04003;021-030;59;52
S-04003;031-040;126;127
S-04003;041-050;122;118
S-04003;051-060;79;78
S-04003;061-070;56;88
S-04003;071-080;49;61
S-04003;80+;34;47
S-04004;000-010;106;78
S-04004;011-020;123;99
S-04004;021-030;126;105
S-04004;031-040;131;138
S-04004;041-050;176;175
S-04004;051-060;174;194
S-04004;061-070;140;152
S-04004;071-080;69;84
S-04004;80+;61;105
S-04005;000-010;84;79
S-04005;011-020;88;75
S-04005;021-030;69;68
S-04005;031-040;113;100
S-04005;041-050;148;156
S-04005;051-060;108;111
S-04005;061-070;63;60
S-04005;071-080;50;59
S-04005;80+;33;46
S-04006;000-010;169;176
S-04006;011-020;143;132
S-04006;021-030;106;107
S-04006;031-040;213;232
S-04006;041-050;278;245
S-04006;051-060;173;162
S-04006;061-070;98;106
S-04006;071-080;43;68
S-04006;80+;37;74
S-04007;000-010;70;85
S-04007;011-020;105;98
S-04007;021-030;71;82
S-04007;031-040;115;108
S-04007;041-050;160;163
S-04007;051-060;113;117
S-04007;061-070;114;138
S-04007;071-080;61;66
S-04007;80+;39;72
S-04008;000-010;61;43
S-04008;011-020;82;53
S-04008;021-030;78;74
S-04008;031-040;72;104
S-04008;041-050;104;103
S-04008;051-060;105;119
S-04008;061-070;100;102
S-04008;071-080;40;51
S-04008;80+;26;72
S-04009;000-010;43;37
S-04009;011-020;52;52
S-04009;021-030;53;47
S-04009;031-040;58;60
S-04009;041-050;66;89
S-04009;051-060;70;62
S-04009;061-070;42;58
S-04009;071-080;40;41
S-04009;80+;25;31
S-04010;000-010;74;64
S-04010;011-020;67;46
S-04010;021-030;82;61
S-04010;031-040;113;110
S-04010;041-050;114;113
S-04010;051-060;78;73
S-04010;061-070;57;71
S-04010;071-080;31;43
S-04010;80+;21;45
S-04011;000-010;80;77
S-04011;011-020;65;71
S-04011;021-030;65;63
S-04011;031-040;125;119
S-04011;041-050;140;138
S-04011;051-060;89;92
S-04011;061-070;72;93
S-04011;071-080;37;63
S-04011;80+;32;44
S-04012;000-010;93;92
S-04012;011-020;64;74
S-04012;021-030;52;60
S-04012;031-040;101;104
S-04012;041-050;141;131
S-04012;051-060;93;97
S-04012;061-070;74;76
S-04012;071-080;45;58
S-04012;80+;23;76
S-04013;000-010;48;33
S-04013;011-020;67;75
S-04013;021-030;54;54
S-04013;031-040;68;73
S-04013;041-050;87;95
S-04013;051-060;107;105
S-04013;061-070;65;74
S-04013;071-080;39;35
S-04013;80+;18;40
S-04014;000-010;102;87
S-04014;011-020;203;199
S-04014;021-030;140;137
S-04014;031-040;98;93
S-04014;041-050;225;272
S-04014;051-060;248;246
S-04014;061-070;124;111
S-04014;071-080;49;51
S-04014;80+;18;36
S-04015;000-010;59;66
S-04015;011-020;129;126
S-04015;021-030;70;77
S-04015;031-040;96;68
S-04015;041-050;152;202
S-04015;051-060;100;102
S-04015;061-070;64;66
S-04015;071-080;24;23
S-04015;80+;8;10
S-04016;000-010;133;99
S-04016;011-020;160;155
S-04016;021-030;81;83
S-04016;031-040;108;138
S-04016;041-050;252;273
S-04016;051-060;150;151
S-04016;061-070;89;85
S-04016;071-080;35;43
S-04016;80+;20;35
S-05001;000-010;106;109
S-05001;011-020;133;104
S-05001;021-030;93;88
S-05001;031-040;135;129
S-05001;041-050;205;221
S-05001;051-060;153;159
S-05001;061-070;123;117
S-05001;071-080;77;110
S-05001;80+;75;144
S-05002;000-010;39;43
S-05002;011-020;28;42
S-05002;021-030;22;22
S-05002;031-040;41;46
S-05002;041-050;67;72
S-05002;051-060;41;44
S-05002;061-070;42;78
S-05002;071-080;58;66
S-05002;80+;21;33
S-05003;000-010;139;115
S-05003;011-020;150;148
S-05003;021-030;130;135
S-05003;031-040;149;175
S-05003;041-050;190;204
S-05003;051-060;171;208
S-05003;061-070;171;166
S-05003;071-080;74;77
S-05003;80+;45;94
S-05004;000-010;143;115
S-05004;011-020;95;105
S-05004;021-030;117;89
S-05004;031-040;223;232
S-05004;041-050;205;221
S-05004;051-060;135;169
S-05004;061-070;130;124
S-05004;071-080;85;103
S-05004;80+;46;85
S-05005;000-010;95;74
S-05005;011-020;110;92
S-05005;021-030;77;70
S-05005;031-040;129;130
S-05005;041-050;170;170
S-05005;051-060;144;139
S-05005;061-070;86;111
S-05005;071-080;99;121
S-05005;80+;72;98
S-05006;000-010;42;48
S-05006;011-020;53;60
S-05006;021-030;50;59
S-05006;031-040;72;68
S-05006;041-050;89;97
S-05006;051-060;83;108
S-05006;061-070;64;74
S-05006;071-080;42;60
S-05006;80+;38;81
S-06001;000-010;62;62
S-06001;011-020;77;80
S-06001;021-030;60;53
S-06001;031-040;90;73
S-06001;041-050;135;125
S-06001;051-060;91;87
S-06001;061-070;83;84
S-06001;071-080;32;37
S-06001;80+;27;51
S-06002;000-010;46;46
S-06002;011-020;83;84
S-06002;021-030;93;86
S-06002;031-040;80;68
S-06002;041-050;100;120
S-06002;051-060;160;150
S-06002;061-070;128;124
S-06002;071-080;67;78
S-06002;80+;41;55
S-06003;000-010;46;38
S-06003;011-020;50;58
S-06003;021-030;63;43
S-06003;031-040;68;57
S-06003;041-050;71;87
S-06003;051-060;88;73
S-06003;061-070;48;57
S-06003;071-080;60;79
S-06003;80+;29;62
S-06004;000-010;54;56
S-06004;011-020;56;59
S-06004;021-030;67;64
S-06004;031-040;94;93
S-06004;041-050;80;83
S-06004;051-060;83;71
S-06004;061-070;54;61
S-06004;071-080;47;85
S-06004;80+;37;74
S-06005;000-010;58;61
S-06005;011-020;73;53
S-06005;021-030;66;53
S-06005;031-040;89;99
S-06005;041-050;118;104
S-06005;051-060;102;103
S-06005;061-070;50;63
S-06005;071-080;67;88
S-06005;80+;42;83
S-06006;000-010;38;36
S-06006;011-020;47;45
S-06006;021-030;44;36
S-06006;031-040;68;75
S-06006;041-050;69;77
S-06006;051-060;84;83
S-06006;061-070;58;56
S-06006;071-080;35;54
S-06006;80+;36;59
S-07001;000-010;92;102
S-07001;011-020;98;90
S-07001;021-030;111;87
S-07001;031-040;166;153
S-07001;041-050;167;167
S-07001;051-060;119;141
S-07001;061-070;98;109
S-07001;071-080;46;65
S-07001;80+;31;65
S-07002;000-010;96;96
S-07002;011-020;116;134
S-07002;021-030;129;102
S-07002;031-040;160;141
S-07002;041-050;168;193
S-07002;051-060;174;215
S-07002;061-070;177;170
S-07002;071-080;64;81
S-07002;80+;44;51
S-07003;000-010;57;68
S-07003;011-020;67;42
S-07003;021-030;73;85
S-07003;031-040;108;135
S-07003;041-050;137;113
S-07003;051-060;95;110
S-07003;061-070;59;84
S-07003;071-080;44;64
S-07003;80+;52;94
S-07004;000-010;71;56
S-07004;011-020;51;47
S-07004;021-030;38;55
S-07004;031-040;96;87
S-07004;041-050;82;106
S-07004;051-060;71;76
S-07004;061-070;59;75
S-07004;071-080;32;40
S-07004;80+;31;56
S-07005;000-010;40;33
S-07005;011-020;41;46
S-07005;021-030;42;46
S-07005;031-040;75;66
S-07005;041-050;62;77
S-07005;051-060;51;41
S-07005;061-070;38;47
S-07005;071-080;33;35
S-07005;80+;16;41
S-07006;000-010;62;38
S-07006;011-020;68;40
S-07006;021-030;49;58
S-07006;031-040;86;89
S-07006;041-050;82;84
S-07006;051-060;57;68
S-07006;061-070;61;80
S-07006;071-080;42;46
S-07006;80+;25;41
S-07007;000-010;65;54
S-07007;011-020;62;50
S-07007;021-030;61;77
S-07007;031-040;103;68
S-07007;041-050;113;102
S-07007;051-060;72;65
S-07007;061-070;42;49
S-07007;071-080;35;43
S-07007;80+;16;29
S-07008;000-010;109;83
S-07008;011-020;90;80
S-07008;021-030;115;92
S-07008;031-040;150;112
S-07008;041-050;143;133
S-07008;051-060;107;80
S-07008;061-070;57;59
S-07008;071-080;32;43
S-07008;80+;19;39
S-07009;000-010;41;45
S-07009;011-020;37;40
S-07009;021-030;40;34
S-07009;031-040;69;71
S-07009;041-050;78;54
S-07009;051-060;45;45
S-07009;061-070;26;32
S-07009;071-080;24;32
S-07009;80+;11;24
S-07010;000-010;44;45
S-07010;011-020;51;40
S-07010;021-030;51;60
S-07010;031-040;78;63
S-07010;041-050;64;64
S-07010;051-060;49;60
S-07010;061-070;46;48
S-07010;071-080;37;39
S-07010;80+;20;35
S-07011;000-010;88;94
S-07011;011-020;95;84
S-07011;021-030;110;113
S-07011;031-040;177;165
S-07011;041-050;148;137
S-07011;051-060;119;138
S-07011;061-070;105;104
S-07011;071-080;68;81
S-07011;80+;42;99
S-07012;000-010;64;55
S-07012;011-020;56;47
S-07012;021-030;49;60
S-07012;031-040;86;94
S-07012;041-050;99;90
S-07012;051-060;77;80
S-07012;061-070;109;124
S-07012;071-080;59;65
S-07012;80+;38;43
S-07013;000-010;163;141
S-07013;011-020;162;115
S-07013;021-030;156;120
S-07013;031-040;206;188
S-07013;041-050;233;171
S-07013;051-060;146;132
S-07013;061-070;91;96
S-07013;071-080;63;66
S-07013;80+;29;63
S-07014;000-010;75;85
S-07014;011-020;96;66
S-07014;021-030;83;83
S-07014;031-040;132;137
S-07014;041-050;152;133
S-07014;051-060;117;98
S-07014;061-070;93;103
S-07014;071-080;56;83
S-07014;80+;48;66
S-07015;000-010;71;66
S-07015;011-020;59;69
S-07015;021-030;65;64
S-07015;031-040;93;94
S-07015;041-050;97;75
S-07015;051-060;55;62
S-07015;061-070;48;55
S-07015;071-080;40;30
S-07015;80+;13;27
S-07017;000-010;213;175
S-07017;011-020;172;167
S-07017;021-030;200;168
S-07017;031-040;282;258
S-07017;041-050;315;242
S-07017;051-060;188;169
S-07017;061-070;133;153
S-07017;071-080;82;127
S-07017;80+;42;68
S-07018;000-010;55;50
S-07018;011-020;57;61
S-07018;021-030;119;92
S-07018;031-040;106;120
S-07018;041-050;75;83
S-07018;051-060;121;175
S-07018;061-070;155;120
S-07018;071-080;26;35
S-07018;80+;16;24
S-07020;000-010;34;31
S-07020;011-020;46;41
S-07020;021-030;39;37
S-07020;031-040;49;70
S-07020;041-050;86;81
S-07020;051-060;69;56
S-07020;061-070;37;57
S-07020;071-080;62;86
S-07020;80+;44;75
S-07021;000-010;45;48
S-07021;011-020;35;36
S-07021;021-030;24;39
S-07021;031-040;76;73
S-07021;041-050;84;60
S-07021;051-060;45;55
S-07021;061-070;51;69
S-07021;071-080;50;50
S-07021;80+;16;38
S-07022;000-010;33;31
S-07022;011-020;29;30
S-07022;021-030;30;40
S-07022;031-040;58;66
S-07022;041-050;55;59
S-07022;051-060;57;67
S-07022;061-070;59;68
S-07022;071-080;24;29
S-07022;80+;29;38
S-07023;000-010;83;88
S-07023;011-020;103;93
S-07023;021-030;101;94
S-07023;031-040;146;146
S-07023;041-050;173;174
S-07023;051-060;146;156
S-07023;061-070;136;147
S-07023;071-080;69;84
S-07023;80+;61;105
S-07024;000-010;83;86
S-07024;011-020;112;79
S-07024;021-030;96;90
S-07024;031-040;143;129
S-07024;041-050;164;169
S-07024;051-060;148;147
S-07024;061-070;87;90
S-07024;071-080;44;68
S-07024;80+;41;72
S-07028;000-010;105;116
S-07028;011-020;108;99
S-07028;021-030;94;110
S-07028;031-040;166;138
S-07028;041-050;174;157
S-07028;051-060;114;120
S-07028;061-070;105;137
S-07028;071-080;104;101
S-07028;80+;38;61
S-07029;000-010;86;78
S-07029;011-020;105;84
S-07029;021-030;120;72
S-07029;031-040;157;139
S-07029;041-050;137;147
S-07029;051-060;121;177
S-07029;061-070;205;208
S-07029;071-080;77;76
S-07029;80+;31;46
S-07030;000-010;77;66
S-07030;011-020;142;134
S-07030;021-030;122;89
S-07030;031-040;99;89
S-07030;041-050;174;195
S-07030;051-060;181;202
S-07030;061-070;129;124
S-07030;071-080;60;53
S-07030;80+;14;36
S-07031;000-010;72;64
S-07031;011-020;62;73
S-07031;021-030;54;69
S-07031;031-040;102;113
S-07031;041-050;106;106
S-07031;051-060;102;126
S-07031;061-070;115;96
S-07031;071-080;33;38
S-07031;80+;17;21
S-08001;000-010;157;134
S-08001;011-020;139;143
S-08001;021-030;152;146
S-08001;031-040;220;198
S-08001;041-050;277;233
S-08001;051-060;179;140
S-08001;061-070;134;151
S-08001;071-080;90;98
S-08001;80+;43;74
S-08002;000-010;100;106
S-08002;011-020;138;137
S-08002;021-030;107;112
S-08002;031-040;155;169
S-08002;041-050;202;209
S-08002;051-060;168;165
S-08002;061-070;163;215
S-08002;071-080;105;116
S-08002;80+;49;76
S-08003;000-010;105;110
S-08003;011-020;126;113
S-08003;021-030;87;99
S-08003;031-040;173;174
S-08003;041-050;223;188
S-08003;051-060;126;127
S-08003;061-070;102;119
S-08003;071-080;64;80
S-08003;80+;39;45
S-08004;000-010;26;28
S-08004;011-020;35;35
S-08004;021-030;40;48
S-08004;031-040;43;37
S-08004;041-050;46;49
S-08004;051-060;45;59
S-08004;061-070;70;72
S-08004;071-080;30;42
S-08004;80+;17;15
S-08005;000-010;37;40
S-08005;011-020;38;34
S-08005;021-030;52;42
S-08005;031-040;73;65
S-08005;041-050;71;72
S-08005;051-060;64;63
S-08005;061-070;54;55
S-08005;071-080;38;46
S-08005;80+;27;56
S-08006;000-010;59;54
S-08006;011-020;57;74
S-08006;021-030;93;78
S-08006;031-040;99;102
S-08006;041-050;97;108
S-08006;051-060;111;116
S-08006;061-070;127;151
S-08006;071-080;63;76
S-08006;80+;25;48
S-08007;000-010;70;60
S-08007;011-020;51;63
S-08007;021-030;72;62
S-08007;031-040;109;103
S-08007;041-050;98;97
S-08007;051-060;98;87
S-08007;061-070;73;71
S-08007;071-080;53;55
S-08007;80+;15;40
S-08008;000-010;83;79
S-08008;011-020;102;88
S-08008;021-030;107;102
S-08008;031-040;121;134
S-08008;041-050;161;173
S-08008;051-060;112;145
S-08008;061-070;161;169
S-08008;071-080;91;93
S-08008;80+;25;42
S-08009;000-010;59;49
S-08009;011-020;65;45
S-08009;021-030;57;56
S-08009;031-040;111;103
S-08009;041-050;107;119
S-08009;051-060;71;76
S-08009;061-070;62;81
S-08009;071-080;73;73
S-08009;80+;32;58
S-08011;000-010;31;33
S-08011;011-020;40;44
S-08011;021-030;49;32
S-08011;031-040;58;61
S-08011;041-050;61;74
S-08011;051-060;67;54
S-08011;061-070;52;72
S-08011;071-080;38;34
S-08011;80+;11;23
S-08012;000-010;66;92
S-08012;011-020;217;224
S-08012;021-030;139;126
S-08012;031-040;106;96
S-08012;041-050;195;256
S-08012;051-060;278;269
S-08012;061-070;139;131
S-08012;071-080;57;61
S-08012;80+;29;28
S-08013;000-010;24;20
S-08013;011-020;104;79
S-08013;021-030;54;57
S-08013;031-040;38;32
S-08013;041-050;108;110
S-08013;051-060;98;104
S-08013;061-070;42;36
S-08013;071-080;16;13
S-08013;80+;8;10
S-09001;000-010;116;136
S-09001;011-020;104;116
S-09001;021-030;139;137
S-09001;031-040;247;164
S-09001;041-050;210;180
S-09001;051-060;118;111
S-09001;061-070;83;108
S-09001;071-080;55;81
S-09001;80+;47;56
S-09002;000-010;131;128
S-09002;011-020;143;137
S-09002;021-030;153;134
S-09002;031-040;170;123
S-09002;041-050;170;132
S-09002;051-060;150;118
S-09002;061-070;82;79
S-09002;071-080;42;51
S-09002;80+;24;33
S-09003;000-010;73;61
S-09003;011-020;67;56
S-09003;021-030;54;57
S-09003;031-040;87;73
S-09003;041-050;99;85
S-09003;051-060;66;75
S-09003;061-070;59;51
S-09003;071-080;24;28
S-09003;80+;15;23
S-09004;000-010;141;153
S-09004;011-020;178;133
S-09004;021-030;172;128
S-09004;031-040;217;130
S-09004;041-050;211;110
S-09004;051-060;142;103
S-09004;061-070;65;43
S-09004;071-080;31;56
S-09004;80+;25;38
S-09005;000-010;48;33
S-09005;011-020;53;37
S-09005;021-030;76;54
S-09005;031-040;75;56
S-09005;041-050;102;64
S-09005;051-060;82;83
S-09005;061-070;52;64
S-09005;071-080;52;56
S-09005;80+;28;49
S-09006;000-010;91;108
S-09006;011-020;125;108
S-09006;021-030;150;105
S-09006;031-040;193;101
S-09006;041-050;202;124
S-09006;051-060;115;98
S-09006;061-070;62;56
S-09006;071-080;22;51
S-09006;80+;29;70
S-09008;000-010;57;62
S-09008;011-020;96;74
S-09008;021-030;90;87
S-09008;031-040;104;76
S-09008;041-050;125;132
S-09008;051-060;118;115
S-09008;061-070;96;90
S-09008;071-080;48;76
S-09008;80+;38;67
S-09009;000-010;29;44
S-09009;011-020;34;52
S-09009;021-030;41;43
S-09009;031-040;59;48
S-09009;041-050;92;84
S-09009;051-060;64;48
S-09009;061-070;36;57
S-09009;071-080;81;104
S-09009;80+;47;80
S-09010;000-010;33;41
S-09010;011-020;59;33
S-09010;021-030;63;68
S-09010;031-040;64;51
S-09010;041-050;81;79
S-09010;051-060;119;115
S-09010;061-070;64;67
S-09010;071-080;55;92
S-09010;80+;52;93
S-09011;000-010;62;51
S-09011;011-020;44;52
S-09011;021-030;51;53
S-09011;031-040;63;66
S-09011;041-050;84;82
S-09011;051-060;76;66
S-09011;061-070;39;31
S-09011;071-080;29;60
S-09011;80+;47;71
S-09012;000-010;70;63
S-09012;011-020;74;67
S-09012;021-030;85;79
S-09012;031-040;88;97
S-09012;041-050;125;127
S-09012;051-060;118;84
S-09012;061-070;60;87
S-09012;071-080;89;101
S-09012;80+;45;93
S-09013;000-010;45;45
S-09013;011-020;38;28
S-09013;021-030;29;16
S-09013;031-040;62;70
S-09013;041-050;68;63
S-09013;051-060;34;32
S-09013;061-070;21;50
S-09013;071-080;59;50
S-09013;80+;21;32
S-09014;000-010;91;77
S-09014;011-020;58;71
S-09014;021-030;64;75
S-09014;031-040;130;120
S-09014;041-050;113;104
S-09014;051-060;93;91
S-09014;061-070;100;117
S-09014;071-080;70;86
S-09014;80+;38;66
S-09015;000-010;102;105
S-09015;011-020;106;90
S-09015;021-030;91;88
S-09015;031-040;160;150
S-09015;041-050;169;134
S-09015;051-060;99;108
S-09015;061-070;86;89
S-09015;071-080;64;84
S-09015;80+;30;74
S-09016;000-010;71;75
S-09016;011-020;84;68
S-09016;021-030;91;80
S-09016;031-040;115;112
S-09016;041-050;127;127
S-09016;051-060;96;115
S-09016;061-070;95;121
S-09016;071-080;69;82
S-09016;80+;24;42
S-09017;000-010;127;124
S-09017;011-020;103;85
S-09017;021-030;115;97
S-09017;031-040;170;155
S-09017;041-050;184;139
S-09017;051-060;104;88
S-09017;061-070;65;59
S-09017;071-080;26;37
S-09017;80+;15;32
S-09018;000-010;78;72
S-09018;011-020;77;80
S-09018;021-030;97;91
S-09018;031-040;132;125
S-09018;041-050;140;130
S-09018;051-060;109;121
S-09018;061-070;90;95
S-09018;071-080;71;82
S-09018;80+;55;106
S-09019;000-010;69;56
S-09019;011-020;52;49
S-09019;021-030;76;66
S-09019;031-040;108;85
S-09019;041-050;108;104
S-09019;051-060;83;76
S-09019;061-070;65;67
S-09019;071-080;40;45
S-09019;80+;29;45
S-09020;000-010;16;17
S-09020;011-020;31;31
S-09020;021-030;23;24
S-09020;031-040;57;36
S-09020;041-050;40;44
S-09020;051-060;38;67
S-09020;061-070;71;65
S-09020;071-080;26;23
S-09020;80+;12;18
S-09021;000-010;73;73
S-09021;011-020;74;71
S-09021;021-030;96;88
S-09021;031-040;122;118
S-09021;041-050;151;127
S-09021;051-060;93;106
S-09021;061-070;75;82
S-09021;071-080;58;65
S-09021;80+;24;52
S-09022;000-010;63;56
S-09022;011-020;65;71
S-09022;021-030;69;74
S-09022;031-040;64;83
S-09022;041-050;116;111
S-09022;051-060;74;75
S-09022;061-070;69;80
S-09022;071-080;73;96
S-09022;80+;36;64
S-09023;000-010;35;36
S-09023;011-020;37;25
S-09023;021-030;34;47
S-09023;031-040;46;50
S-09023;041-050;62;50
S-09023;051-060;45;35
S-09023;061-070;40;37
S-09023;071-080;40;48
S-09023;80+;20;33
S-09024;000-010;76;57
S-09024;011-020;91;67
S-09024;021-030;114;107
S-09024;031-040;163;123
S-09024;041-050;128;127
S-09024;051-060;114;153
S-09024;061-070;181;173
S-09024;071-080;67;83
S-09024;80+;43;70
S-09025;000-010;66;66
S-09025;011-020;57;62
