﻿SECCIO_CENSAL;US;PROMIG_VALOR_CAD;NR_LOCALS
SENSE IDENTIFICAR;ALTRES USOS;     2,379,640.13;37
SENSE IDENTIFICAR;COMERÇ;       121,264.05;1.743
SENSE IDENTIFICAR;EMMAGATZEMATGE;        13,765.20;13.169
SENSE IDENTIFICAR;ENSENYAMENT;       666,652.80;57
SENSE IDENTIFICAR;ESPECTACLES;       860,623.97;2
SENSE IDENTIFICAR;ESPORTIU;     2,890,253.61;26
SENSE IDENTIFICAR;HOTEL;       247,051.59;21
SENSE IDENTIFICAR;INDUSTRIA;       247,266.55;532
SENSE IDENTIFICAR;OFICINA;       122,453.60;198
SENSE IDENTIFICAR;PUBLIC;       656,546.31;2
SENSE IDENTIFICAR;RELIGIOS;       412,545.79;21
SENSE IDENTIFICAR;SOL SENSE EDIFICAR;       340,671.35;218
SENSE IDENTIFICAR;VIVENDA;        49,123.43;20.637
S-01001;ALTRES USOS;        99,723.03;1
S-01001;COMERÇ;       125,245.46;28
S-01001;EMMAGATZEMATGE;        11,504.38;335
S-01001;ENSENYAMENT;       514,152.87;6
S-01001;ESPORTIU;       136,012.83;1
S-01001;INDUSTRIA;       160,178.59;9
S-01001;OFICINA;        99,164.31;7
S-01001;SOL SENSE EDIFICAR;        40,123.59;5
S-01001;VIVENDA;        79,123.70;445
S-01002;ALTRES USOS;       305,547.98;3
S-01002;COMERÇ;       113,743.89;137
S-01002;EMMAGATZEMATGE;        12,259.65;243
S-01002;ENSENYAMENT;       731,436.70;7
S-01002;ESPECTACLES;       608,471.54;1
S-01002;ESPORTIU;       471,906.37;2
S-01002;HOTEL;       188,186.21;6
S-01002;INDUSTRIA;        72,875.28;19
S-01002;OFICINA;       213,303.01;25
S-01002;RELIGIOS;       625,420.53;2
S-01002;SOL SENSE EDIFICAR;        32,473.39;3
S-01002;VIVENDA;        84,498.20;680
S-01003;ALTRES USOS;        67,025.53;1
S-01003;COMERÇ;        99,799.91;38
S-01003;EMMAGATZEMATGE;        16,562.17;129
S-01003;ENSENYAMENT;       465,597.36;2
S-01003;ESPORTIU;     4,066,188.84;1
S-01003;HOTEL;       346,549.14;3
S-01003;INDUSTRIA;       161,023.04;10
S-01003;OFICINA;       115,734.58;20
S-01003;VIVENDA;        90,473.52;374
S-01004;COMERÇ;        80,663.79;20
S-01004;EMMAGATZEMATGE;        22,139.22;29
S-01004;ENSENYAMENT;       205,798.65;1
S-01004;HOTEL;        90,302.93;8
S-01004;INDUSTRIA;        37,685.82;4
S-01004;OFICINA;        84,645.53;7
S-01004;RELIGIOS;       162,993.76;1
S-01004;SOL SENSE EDIFICAR;        30,844.82;2
S-01004;VIVENDA;        74,043.17;308
S-01005;ALTRES USOS;       188,013.84;4
S-01005;COMERÇ;        50,674.71;48
S-01005;EMMAGATZEMATGE;         9,084.51;294
S-01005;ENSENYAMENT;       160,909.66;2
S-01005;ESPORTIU;     1,338,590.33;1
S-01005;INDUSTRIA;        79,608.87;3
S-01005;OFICINA;        97,773.09;12
S-01005;SOL SENSE EDIFICAR;        68,711.21;5
S-01005;VIVENDA;        78,591.60;366
S-01007;ALTRES USOS;       175,297.50;1
S-01007;COMERÇ;       131,826.57;50
S-01007;EMMAGATZEMATGE;        11,204.98;377
S-01007;ENSENYAMENT;       184,180.42;13
S-01007;ESPORTIU;       208,081.94;1
S-01007;HOTEL;       288,540.62;7
S-01007;INDUSTRIA;       206,678.63;4
S-01007;OFICINA;       168,751.21;32
S-01007;RELIGIOS;       108,276.03;2
S-01007;SOL SENSE EDIFICAR;        35,839.74;1
S-01007;VIVENDA;        71,413.16;570
S-01008;COMERÇ;        69,086.10;27
S-01008;EMMAGATZEMATGE;        35,312.57;16
S-01008;ENSENYAMENT;        58,129.36;1
S-01008;ESPORTIU;        27,727.96;1
S-01008;HOTEL;       449,160.23;2
S-01008;INDUSTRIA;        34,842.09;3
S-01008;OFICINA;        93,488.35;9
S-01008;SOL SENSE EDIFICAR;        16,937.97;1
S-01008;VIVENDA;        73,304.13;316
S-02001;COMERÇ;        79,997.36;27
S-02001;EMMAGATZEMATGE;        10,891.80;211
S-02001;ENSENYAMENT;        30,850.30;1
S-02001;INDUSTRIA;       216,031.69;17
S-02001;OFICINA;        68,609.75;17
S-02001;SOL SENSE EDIFICAR;        76,128.42;8
S-02001;VIVENDA;        64,360.18;365
S-02002;ALTRES USOS;       162,622.82;1
S-02002;COMERÇ;        79,632.07;11
S-02002;EMMAGATZEMATGE;        10,087.30;238
S-02002;ENSENYAMENT;       236,646.96;1
S-02002;INDUSTRIA;       201,248.25;10
S-02002;OFICINA;       180,921.43;7
S-02002;PUBLIC;     1,553,709.26;1
S-02002;SOL SENSE EDIFICAR;       254,805.46;6
S-02002;VIVENDA;        79,501.39;322
S-02003;COMERÇ;        54,978.88;175
S-02003;EMMAGATZEMATGE;        13,305.74;573
S-02003;ENSENYAMENT;        84,946.75;2
S-02003;ESPORTIU;       119,991.46;6
S-02003;HOTEL;       828,950.56;3
S-02003;INDUSTRIA;        65,355.99;36
S-02003;OFICINA;       155,712.93;37
S-02003;SOL SENSE EDIFICAR;       333,169.14;10
S-02003;VIVENDA;        52,825.34;1.183
S-02004;ALTRES USOS;       573,026.06;7
S-02004;COMERÇ;        87,408.92;76
S-02004;EMMAGATZEMATGE;         9,337.00;808
S-02004;ENSENYAMENT;       902,607.01;3
S-02004;ESPECTACLES;        19,765.60;1
S-02004;ESPORTIU;       904,884.21;1
S-02004;HOTEL;        16,775.79;1
S-02004;INDUSTRIA;       107,938.53;7
